Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non-Fiction, Mattel Publishing"
2,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
3,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non-Fiction, Mason Crest"
4,2117885724,"=""9781422287224""",Tumblr®,Aurelia Jackson (2117881932),eBook,"In the last few years, Tumblr has become one of the most popular social networking websites. Before Tumblr was the company we know today, however, ...","","Non-Fiction, Mason Crest"
5,2117892215,"=""9781422287163""",Disney's Pixar®,Aurelia Jackson (2117881932),eBook,"Pixar is one of the most successful companies creating movies today. You've probably seen at least one of their huge hits, movies such as Toy Story...","","Non-Fiction, Mason Crest"
6,2117889518,"=""9781422287194""",Instagram®,Rosa Waters (2117878043),eBook,"Instagram has had huge success in just a short time. With a popular website and smartphone app, Instagram has become one of the best ways to share ...","","Non-Fiction, Mason Crest"
7,2117891799,"=""9781422287170""",Facebook®,Celicia Scott (2117879256),eBook,"Today, Facebook is one of the most-used websites on the Internet, visited by millions of users each day and home to more than 500 million accounts....","","Non-Fiction, Mason Crest"
8,2117882068,"=""9781422287156""",Amazon®,Aurelia Jackson (2117881932),eBook,"Today, Amazon.com is the world's most successful online store, selling everything from hand soap to computer parts, from books to children's toys. ...","","Non-Fiction, Mason Crest"
9,2117885923,"=""9781422287248""",YouTube®,Celicia Scott (2117879256),eBook,"You probably watch music videos, movie trailers, or funny clips on YouTube—but just a few years ago, YouTube was only an idea a few friends shared....","","Non-Fiction, Mason Crest"
10,2117882042,"=""9781422287187""",Google®,Aurelia Jackson (2117881932),eBook,"Google is one of the most successful companies of the Internet age. For many people, looking up information with Google's search engine is the best...","","Non-Fiction, Mason Crest"
11,2117886444,"=""9781422287200""",Netflix®,Aurelia Jackson (2117881932),eBook,"Today, when you want to watch a movie or television show, there's a good chance you may choose to watch it using Netflix, one of the most popular v...","","Non-Fiction, Mason Crest"
