Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, S&S/Simon Element"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, S&S/Simon Element"
"",192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, S&S/Simon Element"
2,155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
"",155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
3,148571088,"=""9781501177149""",Think Yourself Thin,JJ Smith (482067826),eBook,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
"",148571088,"=""9781501177132""",Think Yourself Thin,JJ Smith (482067826),Trade Paperback,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
"",148571088,"=""9781508267669""",Think Yourself Thin,JJ Smith (482067826),Audio Download,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
4,482537673,"=""9781501100666""",Green Smoothies for Life,JJ Smith (482067826),eBook,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non-Fiction, S&S/Simon Element"
"",482537673,"=""9781501100659""",Green Smoothies for Life,JJ Smith (482067826),Trade Paperback,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non-Fiction, S&S/Simon Element"
5,521895793,"=""9781501120176""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),eBook,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non-Fiction, S&S/Simon Element"
"",521895793,"=""9781501120169""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),Trade Paperback,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non-Fiction, S&S/Simon Element"
6,481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
"",481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
"",481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
7,481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
