Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
"",166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
2,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
3,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
4,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
5,23885579,"=""9781439103296""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non-Fiction, Simon & Schuster"
"",23885579,"=""9781476754529""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non-Fiction, Simon & Schuster"
6,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non-Fiction, Atria Books"
7,78407997,"=""9781451623376""",America's Most Wanted Recipes Just Desserts,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas serves more than 200 copycat dessert recipes from your family’s favorite restaurants! More than a mil...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
8,2137685905,"=""9781440548130""",Restaurant Recipes,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
9,1940900,"=""9780743217286""",Joanne Weir's More Cooking in the Wine Country,Joanne Weir (1940904),eBook,"No matter where you make your home, you can bring the pleasures of the wine country to your table.Northern California is on the same latitude as ma...","","Non-Fiction, Simon & Schuster"
10,2137673138,"=""9781440534508""",50 Best Casserole Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Casserole Recipes is an appetizing selection of delicious di...,"","Non-Fiction, Adams Media"
11,62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
12,618,"=""9781439128763""",Cooking with Fire and Smoke,Phillip Stephen Schulz (7766),eBook,"This winning combination of cookbook and equipment guide provides an extraordinary collection of recipes for grilled, smoked, and rotisseried dishe...","","Non-Fiction, Simon & Schuster"
13,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non-Fiction, Scribner"
14,36784767,"=""9781416539681""",Paula Deen,Paula Deen (16782278),eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9780743568845""",Paula Deen,Paula Deen (16782278),Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9781439163351""",Paula Deen,Paula Deen (16782278),Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
15,61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
16,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non-Fiction, Scribner"
17,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
