Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
2,173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
3,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
4,439902093,"=""9781476764795""",Great Surge,Steven Radelet (439902427),Trade Paperback,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",439902093,"=""9781476764801""",Great Surge,Steven Radelet (439902427),eBook,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,167512051,"=""9781780748139""",Bluff,Anjum Hoda (167512090),Trade Paperback,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non fiction, Oneworld Publications"
"",167512051,"=""9781780748146""",Bluff,Anjum Hoda (167512090),eBook,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non fiction, Oneworld Publications"
6,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
7,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
8,405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
9,48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
"",48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
10,2137676349,"=""9781440580581""",Social Media Strategies For Investing,Brian D Egger (2137676359),Trade Paperback,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
"",2137676349,"=""9781440580598""",Social Media Strategies for Investing,Brian D Egger (2137676359),eBook,"A game-changing approach to investing in today's fast-paced market!""Brian has a great understanding of the social web and financial markets' inters...","","Non fiction, Adams Media"
11,46995989,"=""9781416586357""",Fake Work,"Brent D. Peterson (46995994), Gaylan  W. Nielson (46995996)",Trade Paperback,"How many countless working hours have you spent on projects, proposals, paperwork, and meetings that felt useless or were ignored or dismissed? Har...",Business & management,"Non fiction, Gallery Books"
"",46995989,"=""9781416967750""",Fake Work,"Brent D. Peterson (46995994), Gaylan  W. Nielson (46995996)",eBook,"How many countless working hours have you spent on projects, proposals, paperwork, and meetings that felt useless or were ignored or dismissed? Har...",Business & management,"Non fiction, Gallery Books"
12,30995116,"=""9780743275293""",Writing on the Wall,Will Hutton (30995122),Trade Paperback,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
"",30995116,"=""9780743298612""",Writing on the Wall,Will Hutton (30995122),eBook,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
13,37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
14,63818797,"=""9781439155189""",Oil Kings,Andrew Scott Cooper (63818884),Trade Paperback,"“Relying on a rich cache of previously classified notes, transcripts, cables, policy briefs, and memoranda, Andrew Cooper explains how oil drove, e...","","Non fiction, Simon & Schuster"
"",63818797,"=""9781439157138""",Oil Kings,Andrew Scott Cooper (63818884),eBook,struggling with a recession . . . European nations at risk of defaulting on their loans . . . A possible global financial crisis. It happened befor...,"","Non fiction, Simon & Schuster"
15,49908405,"=""9781439109168""",Shadow Market,Eric J. Weiner (49908497),Trade Paperback,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
"",49908405,"=""9781439121313""",Shadow Market,Eric J. Weiner (49908497),eBook,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
16,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non fiction, Simon & Schuster"
17,48614136,"=""9781416599425""",Creative Capitalism,"",Trade Paperback, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
"",48614136,"=""9781439109922""",Creative Capitalism,"",eBook, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
18,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
19,154099,"=""9781416577553""",International Operations Simulation,Hans B. Thorelli (6711),Trade Paperback,"In the eighth volume of the Studies in Business Administration series from the Graduate School of Business at the University of Chicago, professors...",Business & management,"Non fiction, Free Press"
20,1173495,"=""9781416576761""",Winning the Global Game,Jeffrey Rosensweig (1311498),Trade Paperback,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
"",1173495,"=""9781439136317""",Winning the Global Game,Jeffrey Rosensweig (1311498),eBook,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
