Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
2,184163661,"=""9781524868086""",Cat Ninja: Time Heist,Matthew Cody (172337155),Paper Over Board,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
"",184163661,"=""9781524867584""",Cat Ninja: Time Heist,Matthew Cody (172337155),Trade Paperback,From Epic Originals comes an action-packed graphic novel series about a new breed of superhero. Return to Metro City's furry underbelly in this exc...,"","Fiction, Andrews McMeel Publishing"
3,172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
4,172337382,"=""9781524860899""",Who Is the Bucks Bandit?,Gina Loveless (166516483),Paper Over Board,"In Book 3 of the Diary of a 5th Grade Outlaw illustrated novel series, it's Halloween, and the merry misfits are in for more tricks than treats!Whe...","","Fiction, Andrews McMeel Publishing"
5,2142110276,"=""9780794440459""",Nickelodeon PAW Patrol: Super Star Pups,"",Paper Over Board,"Chase, Skye, and the rest of the PAW Patrol team come to the rescue when an eagle steals the kickball during their charity game against Raimundo’s ...","","Fiction, Printers Row"
6,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
7,61616051,"=""9781416986386""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Paper Over Board,"It's a hot summer day, and Brownie and Pearl are off to take a dip in their small blue pool. They grab their bathing suits, their beach ball, and t...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61616051,"=""9781442439122""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Enhanced eBook,"It’s a hot summer day, and Brownie and Pearl are off to take a dip in their small blue backyard pool. They grab their bathing suits, their beach ba...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
8,36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
