Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,200442035,"=""9781665940511""",Cold,Tim McCanna (506179960),Fixed Layout eBook,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200442035,"=""9781665940504""",Cold,Tim McCanna (506179960),Hardcover,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,188281454,"=""9781665915601""",Snow Is...,Laura Gehl (402418077),Fixed Layout eBook,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",188281454,"=""9781665915595""",Snow Is...,Laura Gehl (402418077),Hardcover,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,204637684,"=""9781665947541""",Wonder & Awe,Annie Herzig (204637563),Fixed Layout eBook,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204637684,"=""9781665947534""",Wonder & Awe,Annie Herzig (204637563),Hardcover,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,219075033,"=""9781665963268""",Penguin's Egg,Anna Kemp (66825306),Fixed Layout eBook,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",219075033,"=""9781665963251""",Penguin's Egg,Anna Kemp (66825306),Hardcover,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,200412534,"=""9781665940412""",Mabel Wants a Friend,Ariel Bernstein (575670149),Fixed Layout eBook,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200412534,"=""9781665940405""",Mabel Wants a Friend,Ariel Bernstein (575670149),Hardcover,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,185950008,"=""9781665910231""",Mousetronaut Saves the World,Mark Kelly (85612274),Fixed Layout eBook,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185950008,"=""9781665910224""",Mousetronaut Saves the World,Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,194001496,"=""9781665927864""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Fixed Layout eBook,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",194001496,"=""9781665927857""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Hardcover,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
