Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
2,406494491,"=""9781442474185""",VIII,H. M. Castor (406494552),Hardcover,"Destined for greatness...tormented by demons. The epic story of Henry VIII’s transformation from a handsome, gifted youth to a murderous, cruel kin...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",406494491,"=""9781442474208""",VIII,H. M. Castor (406494552),eBook,"Destined for greatness...tormented by demons. Like Game of Thrones for teens, this “powerful look at a dark side of history” (Booklist) is the epic...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,401968706,"=""9781442451971""",Wentworth Hall,Abby Grahame (401968803),Trade Paperback,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",401968706,"=""9781442451988""",Wentworth Hall,Abby Grahame (401968803),eBook,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,60934069,"=""9781416984818""",Good Fortune,Noni Carter (60934157),Trade Paperback,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984801""",Good Fortune,Noni Carter (60934157),Hardcover,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416998631""",Good Fortune,Noni Carter (60934157),eBook,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
6,47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416971733""",Leviathan,Scott Westerfeld (20869842),Hardcover,"It is the cusp of World War I, and all the European powers are arming up. The Austro-Hungarians and Germans have their Clankers, steam-driven iron ...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416987062""",Leviathan,Scott Westerfeld (20869842),eBook,"The first novel in a masterful trilogy by #1 New York Times bestselling author Scott Westerfeld that School Library Journal hailed is ""sure to beco...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
