Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406103054,"=""9781451698954""",Marie Laveau Mystery Trilogy,Jewell Parker Rhodes (1837600),eBook,"SeasonIn Season (formerly titled Voodoo Season), Jewell Parker Rhodes revisits the sensual, magical landscape of her highly acclaimed debut novel, ...","","Fiction, Atria Books"
2,40836906,"=""9781451617108""",Moon,Jewell Parker Rhodes (1837600),Trade Paperback,"In the second part of the New Orleans trilogy that began with Voodoo Season, Rhodes takes on an ancient African vampire in today’s Big Easy, where ...","",Atria Books
"",40836906,"=""9781416579809""",Moon,Jewell Parker Rhodes (1837600),eBook,"A jazzman, a wharf worker, a prostitute, all murdered. Wrists punctured, their bodies impossibly drained of blood. What connects them? Why are they...","",Atria Books
3,40852870,"=""9781416537120""",Hurricane,Jewell Parker Rhodes (1837600),Trade Paperback,"In the stunning conclusion to award-winning author Jewell Parker Rhodes’s mystery trilogy begun in Voodoo Dreams and Moon, Dr. Marie Lavant, descen...","","African-American, Fiction, Literary, Thriller, Atria Books"
"",40852870,"=""9781439187418""",Hurricane,Jewell Parker Rhodes (1837600),eBook,"In the stunning conclusion to award-winning author Jewell Parker Rhodes’s mystery trilogy begun in Voodoo Dreams and Moon, Dr. Marie Lavant, descen...","","African-American, Fiction, Literary, Thriller, Atria Books"
4,21185996,"=""9781451617061""",Season,Jewell Parker Rhodes (1837600),Trade Paperback,"In Season (formerly titled Voodoo Season), Jewell Parker Rhodes revisits the sensual, magical landscape of her highly acclaimed debut novel, Voodoo...","",Atria Books
"",21185996,"=""9781416510376""",Season,Jewell Parker Rhodes (1837600),eBook,"Jewell Parker Rhodes, who has earned legions of fans with her masterful fiction, launched her career as an award-winning novelist with Voodoo Dream...","",Atria Books
5,23233171,"=""9780743497121""",Porch Stories,Jewell Parker Rhodes (1837600),Trade Paperback,"Award-winning author of fiction and nonfiction Jewell Parker Rhodes is a master of her craft, under-standing how both real and imagined stories can...","","Non fiction, Atria Books"
"",23233171,"=""9781451604535""",Porch Stories,Jewell Parker Rhodes (1837600),eBook,"Award-winning author of fiction and nonfiction Jewell Parker Rhodes is a master of her craft, under-standing how both real and imagined stories can...","","Non fiction, Atria Books"
6,1837593,"=""9780743410106""",Douglass' Women,Jewell Parker Rhodes (1837600),Trade Paperback,"WINNER OF THE 2003 PEN OAKLAND JOSEPHINE MILES AWARD FOR OUTSTANDING WRITING AND THE BLACK CAUCUS OF THE ALA LITERARY AWARD  Frederick Douglass, th...",General Fiction,"African-American, Fiction, Thriller, Atria Books"
"",1837593,"=""9781451612530""",Douglass' Women,Jewell Parker Rhodes (1837600),eBook,The critically acclaimed author of Voodoo Dreams delivers an inspired work of historical fiction about the warring passions that drove the great ab...,General Fiction,"African-American, Fiction, Thriller, Atria Books"
