Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427017470,"=""9781481405188""",Stranger in the Garden,Tiffany Trent (78302935),eBook,"Get an exclusive glimpse of Charles Waddingly’s fate after he’s sucked through a vortex in Old London, set between the time of The Unnaturalists an...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450431""",Let the Sky Fall,Shannon Messenger (400319412),eBook,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
3,68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,72741808,"=""9781442412248""",Dragons of Winter,James A. Owen (34512434),Trade Paperback,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",72741808,"=""9781442412231""",Dragons of Winter,James A. Owen (34512434),Hardcover,The Archipelago of Dreams is no more…but the battle to save it has just begun in the penultimate book in the acclaimed Chronicles of the Imaginariu...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,81555551,"=""9781442429703""",Riese,Greg Cox (702285),Trade Paperback,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",81555551,"=""9781442429710""",Riese,Greg Cox (702285),eBook,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
6,79181840,"=""9781442423343""",Liberator,Richard Harland (65590941),Trade Paperback,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",79181840,"=""9781442423336""",Liberator,Richard Harland (65590941),Hardcover,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",79181840,"=""9781442423350""",Liberator,Richard Harland (65590941),eBook,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
