Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410110670,"=""9781442488885""",Complete Private Collection,Kate Brian (20269767),eBook,"The entire Private collection by Kate Brian is now available as an eBook!When Reed Brennan arrived at Easton Academy, she entered a world of privil...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,60896180,"=""9781416984719""",Vanished,Kate Brian (20269767),Trade Paperback,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896180,"=""9781442409484""",Vanished,Kate Brian (20269767),eBook,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
5,60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
7,46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
8,46088001,"=""9781416958833""",Revelation,Kate Brian (20269767),Trade Paperback, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
"",46088001,"=""9781442407336""",Revelation,Kate Brian (20269767),eBook, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
9,45667322,"=""9781416958826""",Ambition,Kate Brian (20269767),Trade Paperback,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
"",45667322,"=""9781416598602""",Ambition,Kate Brian (20269767),eBook,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
10,44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
11,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
