Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non-Fiction, Silver Dolphin Books"
2,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non-Fiction, Silver Dolphin Books"
3,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non-Fiction, Silver Dolphin Books"
4,178309431,"=""9781645176770""",Animal Planet: Wild Baby Animals Coloring Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Hours upon hours of coloring and activity fun featuring amazing and adorable wild baby animals!The Animal Planet: Wild Baby Animals Coloring Book i...,"","Non-Fiction, Silver Dolphin Books"
5,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non-Fiction, Silver Dolphin Books"
6,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non-Fiction, Silver Dolphin Books"
7,170505207,"=""9781645173397""",Ready to Learn: K-1 3-Letter Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Build on your child’s kindergarten and first-grade reading abilities by teaching them simple three-letter words with these flash cards from the Rea...,"","Non-Fiction, Silver Dolphin Books"
8,170505351,"=""9781645173373""",Ready to Learn: Pre-K-K Alphabet Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Master the ABCs for pre-K and kindergarten (ages 3 to 6) with these fun flash cards from the Ready to Learn series.Flash cards are a great way to m...,"","Non-Fiction, Silver Dolphin Books"
9,170505243,"=""9781645173403""",Ready to Learn: K-1 Sight Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Help students in kindergarten and first grade (ages 4 to 7) learn sight words and boost their reading skills with flash cards from the Ready to Lea...,"","Non-Fiction, Silver Dolphin Books"
10,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non-Fiction, Silver Dolphin Books"
11,170505279,"=""9781645173410""",Ready to Learn: K-2 Addition Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Students in kindergarten through second grade (ages 4 to 8) can memorize basic addition facts with this set of flash cards from the Ready to Learn ...,"","Non-Fiction, Silver Dolphin Books"
12,169660441,"=""9781645172673""",My Big Book of Cute Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,"What could be cuter than 224 pages of coloring and activity fun featuring adorable puppies, kittens, baby farm animals, and unicorns?Packed with pl...","","Non-Fiction, Silver Dolphin Books"
13,170933941,"=""9781645173311""",Ready to Learn: Pre-Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Give your pre-K learner (ages 3 to 5) a solid foundation in math, reading, and writing with this educational workpad from the Ready to Learn series...","","Non-Fiction, Silver Dolphin Books"
14,170934016,"=""9781645173335""",Ready to Learn: First Grade Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"This activity-filled workpad in the Ready to Learn series will help first-graders (ages 5 to 7) build and strengthen their reading, writing, and ma...","","Non-Fiction, Silver Dolphin Books"
15,170933977,"=""9781645173328""",Ready to Learn: Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Ensure your kindergartener (ages 4 to 6) is ready for school with this workpad full of reading, writing, and math activities from the Ready to Lear...","","Non-Fiction, Silver Dolphin Books"
16,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non-Fiction, Silver Dolphin Books"
17,170286680,"=""9781645173229""",Ready to Learn: Pre-Kindergarten Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The basics of pre-K reading are all here in this Ready to Learn workbook for kids ages 3 to 5.Prepare your 3- to 5-year-old for pre-kindergarten an...,"","Non-Fiction, Silver Dolphin Books"
18,170286499,"=""9781645173304""",Ready to Learn: First Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,First-graders (ages 5 to 7) will develop their writing skills with this educational workbook in the Ready to Learn series.Building on the writing s...,"","Non-Fiction, Silver Dolphin Books"
19,170286718,"=""9781645173243""",Ready to Learn: Pre-Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Introduce and develop pre-K (ages 3 to 5) writing skills with this Ready to Learn workbook.Before school begins, get kids prepared with Ready to Le...","","Non-Fiction, Silver Dolphin Books"
20,170286643,"=""9781645173236""",Ready to Learn: Pre-Kindergarten Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The activities in this Ready to Learn math workbook will help pre-kindergarten students (ages 3 to 5) learn numbers and basic math concepts.Student...,"","Non-Fiction, Silver Dolphin Books"
