Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165767311,"=""9781524854676""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Audio Download,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
"",165767311,"=""9781524851620""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Trade Paperback,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non fiction, Andrews McMeel Publishing"
2,161975445,"=""9781449495633""",All Cats Are Introverts,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano presents this humorous and all too relatable book writt...","","Non fiction, Andrews McMeel Publishing"
3,31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
4,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
5,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
6,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non fiction, Andrews McMeel Publishing"
7,100660878,"=""9781449487966""",How to Appear Normal at Social Events,Lord Birthday (100660897),Trade Paperback,Behold the wisdom of Lord Birthday: a tiny mustachioed king who is as insightful as he is ridiculous. His bite-sized illustrations capture the inhe...,"","Non fiction, Andrews McMeel Publishing"
