Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176704901,"=""9781481495141""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495127""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling new adv...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495134""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232261""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232278""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
2,155117644,"=""9781481495103""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495080""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781481495097""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232230""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",155117644,"=""9781508232247""",Red Scrolls of Magic,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,A #1 New York Times bestseller! “A rip-roaring adventure merged with satisfying romance.” —Entertainment Weekly “[A] swashbuckling launch to the El...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
3,144037732,"=""9781442468450""",Queen of Air and Darkness,Cassandra Clare (35026200),eBook,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357167""",Queen of Air and Darkness,Cassandra Clare (35026200),Compact Disk,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442357174""",Queen of Air and Darkness,Cassandra Clare (35026200),Audio Download,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468436""",Queen of Air and Darkness,Cassandra Clare (35026200),Hardcover,"All first editions will include exclusive reverse-printed jacket art, ten black and white interior illustrations, and a new short story! Dark secre...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144037732,"=""9781442468443""",Queen of Air and Darkness,Cassandra Clare (35026200),Trade Paperback,"Dark secrets and forbidden love threaten the very survival of the Shadowhunters in Cassandra Clare’s Queen of Air and Darkness, the final novel in ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
4,156848541,"=""9781534488021""","Dark Artifices, the Complete Collection",Cassandra Clare (35026200),eBook,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non-Fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",156848541,"=""9781534449541""","Dark Artifices, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Hardcover,All three books in the #1 New York Times and USA TODAY bestselling Dark Artifices trilogy are now available together in a collectible hardcover box...,"","Action & Adventure, GLBT, Paranormal, Romantic, Gift Books, Non-Fiction, Angels, Demons, Fairies, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
5,157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357136""",Lord of Shadows,Cassandra Clare (35026200),Compact Disk,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357143""",Lord of Shadows,Cassandra Clare (35026200),Audio Download,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468405""",Lord of Shadows,Cassandra Clare (35026200),Hardcover,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
