Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
2,177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
3,165767022,"=""9781524851897""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
"",165767022,"=""9781524877095""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
4,161974956,"=""9781449494278""",to drink coffee with a ghost,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""You cannot have a funeral for your mother without also having a funeral for yourself.""  This book poses the ever-lingering question: What happens ...","","Non-Fiction, Andrews McMeel Publishing"
5,165508604,"=""9781797101682""",women are some kind of magic,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,ALL THREE VOLUMES OF AMANDA LOVELACE’S POETRY IN ONE AUDIO COLLECTION—READ BY THE AUTHOR AND GUEST CONTRIBUTORS!Goodreads Choice Award-winning poet...,"","Non-Fiction, Simon & Schuster Audio"
6,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non-Fiction, Simon & Schuster Audio"
7,151576494,"=""9781449494162""",mermaid's voice returns in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one — the third a...,"","Non-Fiction, Andrews McMeel Publishing"
8,100877165,"=""9781449489427""",witch doesn't burn in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"2016 Goodreads Choice Award-winning poet Amanda Lovelace returns in the witch doesn't burn in this one — the bold second book in her ""women are som...","","Non-Fiction, Andrews McMeel Publishing"
9,2124128244,"=""9781449486419""",princess saves herself in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"Winner of the Goodreads Choice Award for Best Poetry (2016), amanda lovelace's the princess saves herself in this one is a collection of poetry abo...","","Non-Fiction, Andrews McMeel Publishing"
