Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100724267,"=""9781683832768""",DC Comics: Wonder Woman Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ with these deluxe gift enclosure cards to share with friends near and far.Wonder Woman is one of the most belo...,"","Non fiction, Insights"
2,100730959,"=""9781683832928""",DC Comics: Harley Quinn Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Harley Quinn™ by sharing these deluxe note cards with friends near and far.Harley Quinn is one of DC’s most popular characte...,"","Non fiction, Insights"
3,100730926,"=""9781683832591""",DC Comics: Batman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Batman™ with these deluxe note cards to share with friends near and far.Batman is one of the most iconic characters of all t...,"","Non fiction, Insights"
4,100731152,"=""9781683832942""",DC Comics: Wonder Woman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ by sharing these deluxe note cards with friends near and far.Wonder Woman is one of the most iconic characters...,"","Non fiction, Insights"
5,100721420,"=""9781683832690""",DC Comics: Batman Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show off your love of Batman™ with this set of pocket notebooks celebrating the Dark Knight’s iconic history.Since he burst onto the scene in Detec...,"","Non fiction, Insights"
6,100721680,"=""9781683832720""",DC Comics: Wonder Woman Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe stationery set that features a hardcover notebook with original content.As one of the most pow...,"","Non fiction, Insights"
7,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
8,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
9,100719997,"=""9781683832645""",DC Comics: Wonder Woman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe writing journal featuring artwork inspired by her 2017 theatrical film.As one of the most powe...,"","Non fiction, Insights"
10,100721473,"=""9781683833000""",DC Comics: Batman Ruled Notebook,Insight Editions (2089862421),Trade Paperback,Record your notes and observations like like the CAPED CRUSADER™ himself in this softcover Batman™ notebook.Since he burst onto the scene in Detect...,"","Non fiction, Insights"
11,100721374,"=""9781683832638""",DC Comics: Justice League Pocket Journal Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the Justice League with this set of three pocket journals featuring artwork inspired by Batman™ , Superman™ , and Wonder Wom...","","Non fiction, Insights"
12,100721498,"=""9781683832614""",DC Comics: Wonder Woman Ruled Notebook,Insight Editions (2089862421),Trade Paperback,Show off your Wonder Woman™ pride with this new addition to Insight’s best-selling notebook series.As one of the most powerful characters in the DC...,"","Non fiction, Insights"
13,100721402,"=""9781683832829""",DC TV Universe: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the DC TV Universe with these pocket journals featuring art inspired by Arrow, The Flash, and Supergirl.Inspired by The CW’s...","","Non fiction, Insights"
14,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
15,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non fiction, Insights"
16,2123097358,"=""9781683830443""",Superman: Daily Planet Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Hardcover Ruled Journal.The first newspaper to feature a pictu...",Art & Photography,"Non fiction, Insights"
17,2129768419,"=""9781683830931""",Harley Quinn Ruled Pocket Journal,Matthew K. Manning (2135727024),Hardcover,Delve deep into the twisted mind of DC Comics’ Harley Quinn with this immersive ruled pocket journal.After going AWOL from a dangerous mission with...,Art & Photography,"Non fiction, Insights"
18,2123097215,"=""9781683830429""",Batman Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...",Art & Photography,"Non fiction, Insights"
19,2129768393,"=""9781683830948""",Wonder Woman Ruled Pocket Journal,Daniel Wallace (2135727694),Hardcover,"This pocket-size notebook lets readers feel like they’re part of Wonder Woman’s world. In the midst of a treacherous attack by Ares, Wonder Woman d...",Art & Photography,"Non fiction, Insights"
20,2111970846,"=""9781608875290""",Wonder Woman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a treacherous attack by Ares, Wonder Woman drops the journal in which she has been recording her thoughts on the epic battle ahead....",Art & Photography,"Non fiction, Insights"
