Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
"",217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
2,212965362,"=""9798886635065""",Harry Potter: Hogwarts in the Snow Cake Pan Set,"Insight Editions (2089862421), Elena Craig (182910995), Jody Revenson (180280807)",Kit,"It's easy to make a Hogwarts cake with the Harry Potter Hogwarts in the Snow Cake Pan Set. Includes: high-quality, cast aluminium pan, silicone tur...","","Non fiction, Insight Editions"
3,196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
"",196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
4,218233480,"=""9798886635157""",The Wizard of Oz: The Official Cookbook,"Elena Craig (182910995), Emma Bernay (217726867), Elizabeth Fish (217726957)",Fixed Layout eBook,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of delicious dishes inspired by the all-time classic film Th...,"","Non fiction, Insight Editions"
5,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non fiction, Insight Editions"
6,207375137,"=""9798886633528""",Encanto: The Official Cookbook and Apron Gift Set,"Patricia McCausland-Gallo (224837983), Susana Illera Martínez (224838009)",Mixed media product,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
7,208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
"",208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
8,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
9,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
10,204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
"",204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
