Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506054772,"=""9781481448963""",Mountain of Kept Memory,Rachel Neumeier (506054527),eBook,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448949""",Mountain of Kept Memory,Rachel Neumeier (506054527),Hardcover,"In this gorgeous fantasy in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a princess must work together to save their kingdom from...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448956""",Mountain of Kept Memory,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
2,2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
3,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
5,85760563,"=""9781451661668""",Advent,James Treadwell (85760623),eBook,"A drowning, a magician’s curse, and a centuries-old secret. 1537. A man hurries through city streets in a gathering snowstorm, clutching a box in o...","","Fiction, Atria/Emily Bestler Books"
"",85760563,"=""9781451661651""",Advent,James Treadwell (85760623),Trade Paperback,"Magic abounds in this “bewitchingly perplexing and supernaturally entertaining” (Kirkus Reviews) debut, and “readers of Susan Cooper and Alan Garne...","","Fiction, Atria/Emily Bestler Books"
6,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
7,67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
