Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217667918,"=""9798889770343""",Family Handyman Whole House Repair Guide Vol. 2,"",eBook,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
"",217667918,"=""9798889770268""",Family Handyman Whole House Repair Guide Vol. 2,"",Trade Paperback,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
2,214691874,"=""9798889770237""",Family Handyman Whole House Budget Friendly DIY,"",eBook,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non fiction, Trusted Media Brands"
"",214691874,"=""9798889770138""",Family Handyman Whole House Budget Friendly DIY,"",Trade Paperback,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non fiction, Trusted Media Brands"
3,180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
"",180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
4,208547086,"=""9781621459842""",Family Handyman Before You Call a Pro,"",eBook,Many of the repairs outsourced to experts can be accomplished in no time by a handy homeowner with a little know-how. Don’t shell out hundreds of d...,"","Non fiction, Trusted Media Brands"
"",208547086,"=""9781621459750""",Family Handyman Before You Call a Pro,"",Trade Paperback,Many of the repairs outsourced to experts can be accomplished in no time by a handy homeowner with a little know-how. Don’t shell out hundreds of d...,"","Non fiction, Trusted Media Brands"
5,200746996,"=""9781621459231""","Family Handyman Handy Hints, Volume 2","",eBook,"A collection of easy tips, tricks and hacks from Family Handyman to help readers clean better, get organized, solve everyday problems around the ho...","","Non fiction, Trusted Media Brands"
"",200746996,"=""9781621459224""","Family Handyman Handy Hints, Volume 2","",Trade Paperback,"A collection of easy tips, tricks and hacks from Family Handyman to help readers clean better, get organized, solve everyday problems around the ho...","","Non fiction, Trusted Media Brands"
