Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non fiction, Baseball America"
2,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non fiction, Baseball America"
3,139905515,"=""9781947951006""",If God Invented Baseball,E. Ethelbert Miller (139905586),Trade Paperback,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
"",139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
4,488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non fiction, Simon & Schuster"
"",488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non fiction, Simon & Schuster"
5,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
6,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non fiction, Baseball America"
7,452986482,"=""9781476777184""",Pine Tar Game,Filip Bondy (452986819),Trade Paperback,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non fiction, Scribner"
"",452986482,"=""9781476777191""",Pine Tar Game,Filip Bondy (452986819),eBook,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non fiction, Scribner"
8,81990401,"=""9781451641059""",Molina,Bengie Molina (81990465),Trade Paperback,"The New York Times bestseller about Major League Baseball’s Molina brothers and how they became Gold Glove, World Series–winning catchers: “A simpl...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781451641066""",Molina,Bengie Molina (81990465),eBook,New York Times Bestseller  “An ideal Father’s Day present...It’s this year’s baseball book most likely to be made into a terrific movie.” —The Chic...,"","Non fiction, Simon & Schuster"
"",81990401,"=""9781501103087""",Molina,Bengie Molina (81990465),Trade Paperback,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781501103100""",Molina,Bengie Molina (81990465),eBook,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
9,82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
"",82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
10,452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
"",452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
11,1897992091,"=""9781932391671""",Baseball America 2016 Prospect Handbook,"",eBook,"Baseball America's Prospect Handbook is, quite simply, the only source you need to find out about the future stars of baseball. Baseball America ma...","","Non fiction, Baseball America"
12,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
13,1862140,"=""9781501130380""",This Ain't Brain Surgery,Larry Dierker (1287689),Trade Paperback,"Plenty of people were surprised when Larry Dierker was named the manager of the Houston Astros at the end of the 1996 season, but perhaps no one wa...","","Non fiction, Simon & Schuster"
14,2111971932,"=""9781608873180""",Baltimore Orioles,Jim Henneman (2111971946),Hardcover,"A comprehensive, lavishly illustrated coffee-table book filled with behind-the-scenes stories and inserted memorabilia celebrating the legacy of th...","","Non fiction, Insight Editions"
15,465026340,"=""9781476785837""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Hardcover,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781442388932""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Audio Download,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781476785851""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",eBook,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
16,413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
"",413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
17,497783786,"=""9781932391565""",Baseball America 2015 Directory,Baseball America (83393977),Trade Paperback,"The definitive guide to the 2015 baseball season with schedules, addresses, contact information, and much more.The 2015 Baseball America Directory ...","","Non fiction, Baseball America"
18,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
19,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
20,62881278,"=""9781439150238""",Long Shot,Mike Piazza (62881332),Trade Paperback,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781439163030""",Long Shot,Mike Piazza (62881332),eBook,Mike Piazza was selected by the Los Angeles Dodgers in the 62nd round of the 1988 baseball draft as a “courtesy pick.” The Dodgers never expected h...,Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781442362659""",Long Shot,Mike Piazza (62881332),Audio Download,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
