Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
"",37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non-Fiction, Scribner"
2,694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
3,1168,"=""9781439181256""",Last Yankee: The Turbulent Life of Billy Martin,David Falkner (650481),Trade Paperback,"Description: David Falkner, highly acclaimed author of The Short Season, pens the first full biography of one of the most controversial baseball fi...",Biography: general,"Non-Fiction, Simon & Schuster"
4,161527,"=""9781439181225""",Last Hero,David Falkner (650481),Trade Paperback,David Falkner examines Mickey Charles Mantle from several perspectives in this biography of one of America’s most famous baseball players. From his...,Biography: general,"Non-Fiction, Simon & Schuster"
5,62018297,"=""9781580422321""",Baseball's Hall of Fame-or Hall of Shame?,Robert Cohen (9858),Trade Paperback,"This fascinating book covers every era of baseball and really answers the question of which players were the greatest of all time. Robert Cohen, a ...","","Fiction, Literary, Cardoza"
6,44912590,"=""9781416553434""",We Would Have Played for Nothing,Fay Vincent (19113925),Trade Paperback,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
"",44912590,"=""9781416565314""",We Would Have Played for Nothing,Fay Vincent (19113925),eBook,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
7,47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
