Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217526760,"=""9798986957333""",Baseball America 2024 Prospect Handbook,"",Trade Paperback,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
2,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
3,203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
4,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
5,200729473,"=""9798986957319""",Baseball America 2023 Directory,"",Trade Paperback,The 2023 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2023 Baseball America Direc...,"","Non-Fiction, Baseball America"
6,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
7,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
8,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
9,182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
11,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
12,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non-Fiction, Baseball America"
13,171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
