Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1240608,"=""9781416552055""",You're Missin' a Great Game,"Whitey Herzog (1240612), Jonathan Pitts (1240613)",Trade Paperback,"At its best, baseball calls on a wide array of subtle skills, rewarding the teams that know how to play the game better than their opponents over t...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
2,18437522,"=""9780743564311""",Echoing Green,Joshua Prager (18437371),Audio Download,The Untold Story Behind The Shot Heard Round The World   The 1951 regular baseball season was as good as over. The Brooklyn Dodgers led the New Yor...,"","Non fiction, Simon & Schuster Audio"
3,34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
4,19388415,"=""9780743268936""",Luckiest Man,Jonathan Eig (19388537),Trade Paperback,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
"",19388415,"=""9780743551519""",Luckiest Man,Jonathan Eig (19388537),Audio Download,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
"",19388415,"=""9781439126448""",Luckiest Man,Jonathan Eig (19388537),eBook,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
5,17099036,"=""9780743278850""",Ticket Out,Michael Sokolove (8216),Trade Paperback,"Micahel Sokolove presents an unforgettable tale of families grasping for opportunities, of athletes praying for one chance to make it big, of all o...",Sport,"Non fiction, Simon & Schuster"
"",17099036,"=""9781439129043""",Ticket Out,Michael Sokolove (8216),eBook,The year was 1979 and the fifteen teenagers on the Crenshaw High Cougars were the most talented team in the history of high school baseball. They w...,Sport,"Non fiction, Simon & Schuster"
6,33029181,"=""9780743280792""",Campeones mundiales al fin! (Faithful),"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"A comienzos de 2004, dos escritores y fanaticos de los Medias Rojas, Stewart O'Nan y Stephen King, decidieron hacer una cronica personal de la nuev...","","Hispanic, Spanish Language, Non fiction, Touchstone"
7,24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
8,21298536,"=""9780743483667""",One Day at Fenway,Steve Kettmann (21298552),Trade Paperback,"Now in paperback—a cross between A Day in the Life and Moneyball—comes the inside, intertwining stories of famous, and not-so-famous people as thei...",Sport,"Non fiction, Atria Books"
"",21298536,"=""9781416505150""",One Day at Fenway,Steve Kettmann (21298552),eBook,"Saturday, August 30, 2003 -- Yankees versus Red Sox, Fenway Park. Not just a special day in a great rivalry but also a unique one in the long tradi...",Sport,"Non fiction, Atria Books"
9,33983842,"=""9780743284448""",Hustle,Michael Sokolove (8216),Trade Paperback,"Who is Pete Rose? Is he Charlie Hustle, the all-American kid who never grew up, who pushed and stretched himself to get the most out of his limited...","","Parenting, Non fiction, Simon & Schuster"
10,17261304,"=""9780743446075""",27 Men Out,Michael Coffey (1499846),Trade Paperback,"Now in paperback, Michael Coffey's wonderful book about baseball's holy grail, the perfect game: “The best baseball book of the...season” (Booklist...",Sport,"Non fiction, Atria Books"
"",17261304,"=""9781439118153""",27 Men Out,Michael Coffey (1499846),eBook,The first in-depth look at baseball's nirvana -- a lyrical history of pitching perfection.There have been only fourteen perfect games pitched in th...,Sport,"Non fiction, Atria Books"
11,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
12,17958467,"=""9780743257916""",Why Is The Foul Pole Fair?,Vince Staten (2152),Trade Paperback,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",17958467,"=""9780743269452""",Why Is The Foul Pole Fair?,Vince Staten (2152),eBook,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
13,18500142,"=""9780743244534""",What Time Is It? You Mean Now?,Yogi Berra (18500145),Trade Paperback,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non fiction, Simon & Schuster"
"",18500142,"=""9780743243421""",What Time Is It? You Mean Now?,Yogi Berra (18500145),eBook,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non fiction, Simon & Schuster"
14,161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
15,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non fiction, Touchstone"
16,1254670,"=""9780684865478""",Joe DiMaggio,Richard Ben Cramer (6888),Trade Paperback,"Joe DiMaggio was, at every turn, one man we could look at who made us feel good.In the hard-knuckled thirties, he was the immigrant boy who made it...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",1254670,"=""9781439127988""",Joe DiMaggio,Richard Ben Cramer (6888),eBook,"Joe DiMaggio was, at every turn, one man we could look at who made us feel good. In the hard-knuckled thirties, he was the immigrant boy who made i...",Biography/Autobiography,"Non fiction, Simon & Schuster"
17,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
18,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
19,1270450,"=""9780684859170""",Where They Ain't,Burt Solomon (1270454),eBook,"Greedy owners, spoiled players, disillusioned fans -- all hallmarks of baseball in the 'nineties. Only in this case, it's the 1890s. We may think t...",Sports & outdoor recreation,"Non fiction, Free Press"
20,1077439,"=""9780684853741""",Bunts,George F. Will (697855),Trade Paperback,"In this New York Times bestseller, Pulitzer Prize-winning author George F. Will returns to baseball with more than seventy finely honed pieces abou...",Sport,"Non fiction, Free Press"
