Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non-Fiction, Baseball America"
2,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non-Fiction, Baseball America"
3,139905515,"=""9781947951006""",If God Invented Baseball,E. Ethelbert Miller (139905586),Trade Paperback,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non-Fiction, City Point Press"
"",139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non-Fiction, City Point Press"
4,488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
"",488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
5,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
6,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non-Fiction, Baseball America"
7,452986482,"=""9781476777184""",Pine Tar Game,Filip Bondy (452986819),Trade Paperback,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
"",452986482,"=""9781476777191""",Pine Tar Game,Filip Bondy (452986819),eBook,The New York Times bestseller—“a rollicking account” (The Kansas City Star) of the infamous baseball game between the Yankees and Royals in which a...,"","Pop Culture, Baseball, Non-Fiction, Scribner"
