Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
2,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
3,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non fiction, Simon & Schuster"
4,71696525,"=""9781439191200""",Way of Baseball,Shawn Green (71696579),Trade Paperback,Two-time All Star Shawn Green shows how the surprising lessons the game has taught him transcend baseball and compose a life well lived.Shawn Green...,"","Baseball, Inspirational, Non fiction, Simon & Schuster"
"",71696525,"=""9781439191217""",Way of Baseball,Shawn Green (71696579),eBook,"Shawn Green’s career statistics can be found on the backs of baseball cards in shoe boxes across America: 328 home runs, 1,071 RBIs, .282 career ba...","","Baseball, Inspirational, Non fiction, Simon & Schuster"
5,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non fiction, Insight Editions"
6,70233785,"=""9781439186947""",Life Is Yours to Win,Augie Garrido (70233892),Trade Paperback,"Now in paperback, the winningest college baseball coach of all time shares his powerful philosophy on life and sports.FROM THE WINNINGEST COACH IN ...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
"",70233785,"=""9781439186954""",Life Is Yours to Win,Augie Garrido (70233892),eBook,"PRACTICE PERFECT,PLAY FOR FUN August “Augie” Garrido has led his baseball teams to more victories than any coach in any sport in NCAA Division I hi...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
7,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non fiction, Simon & Schuster"
8,44154599,"=""9781416547051""",Campy,Neil Lanctot (44154770),Trade Paperback,Now in paperback—the “first truly comprehensive” (Milwaukee Journal Sentinel) biography of one of the sporting world’s most inspiring and courageou...,"","African-American, Baseball, Inspirational, Non fiction, Simon & Schuster"
"",44154599,"=""9781451606492""",Campy,Neil Lanctot (44154770),eBook,Neil Lanctot’s biography of Hall of Fame catcher Roy Campanella—filled with surprises—is the first life of the Dodger great in decades and the most...,"","African-American, Baseball, Inspirational, Non fiction, Simon & Schuster"
9,47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
