Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,85433702,"=""9781442346369""",Dead to You,Lisa McMann (45103601),Audio Download,Only as an Audiobook Download! A heart-pounding new novel with a shocking twist from New York Times bestselling author Lisa McMann.Ethan was abduct...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Audio"
3,72829641,"=""9781442412347""",Choker,Elizabeth Woods (73700002),Trade Paperback,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",72829641,"=""9781442412354""",Choker,Elizabeth Woods (73700002),eBook,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,80778806,"=""9781442428263""",Wake Trilogy (Boxed Set),Lisa McMann (45103601),Trade Paperback,"“A lyrical, shuddersome novel whose images linger with you long after you've turned the last page, like the most haunting of dreams.” --Cassandra C...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,23036821,"=""9781442413610""",Dealer,Robert Muchamore (23036432),Trade Paperback,"CHERUB agents are highly trained, extremely talented--and all under the age of seventeen. For official purposes, these agents do not exist. They ar...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781416999416""",Dealer,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781439120316""",Dealer,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
