Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406854207,"=""9781442475045""",Seven Deadly Sins Vol. 1,Robin Wasserman (23040392),Trade Paperback,Let the sinning begin. The first two volumes in a scandalous series are now available in one book.Adam and Beth are the golden couple of Haven High...,Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,408552556,"=""9781442483767""",CHERUB (Boxed Set),Robert Muchamore (23036432),Trade Paperback,"In this handsomely packaged CHERUB boxed set, an undercover teen agent learns the ups and downs of espionage.CHERUB agents are highly trained, extr...","","Fiction, Simon & Schuster Books for Young Readers"
3,37991000,"=""9781442413641""",Divine Madness,Robert Muchamore (23036432),Trade Paperback,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781416999447""",Divine Madness,Robert Muchamore (23036432),Hardcover,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,410110670,"=""9781442488885""",Complete Private Collection,Kate Brian (20269767),eBook,"The entire Private collection by Kate Brian is now available as an eBook!When Reed Brennan arrived at Easton Academy, she entered a world of privil...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
6,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
7,69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
9,36878324,"=""9781442413634""",Killing,Robert Muchamore (23036432),Trade Paperback,"As a teen special agent, James is used to going undercover. But he’s not used to playing dead…. This action-packed CHERUB novel features an edgy ne...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781416999430""",Killing,Robert Muchamore (23036432),Hardcover,"The latest riveting installment of an action-packed spy adventure series has a striking new look!CHERUB agents are highly trained, extremely talent...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781481426190""",Killing,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
13,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
