Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486973""",Not-So-Happy Camper,Trish Granted (171812384),Hardcover,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486980""",Not-So-Happy Camper,Trish Granted (171812384),eBook,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
2,169897360,"=""9781534474710""",Follow Your Art,Trish Granted (171812384),Trade Paperback,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474727""",Follow Your Art,Trish Granted (171812384),Hardcover,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474734""",Follow Your Art,Trish Granted (171812384),eBook,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
3,154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
4,1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
5,7785,"=""9781534400610""",Dragonling,Jackie French Koller (1050891),Trade Paperback,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400627""",Dragonling,Jackie French Koller (1050891),Hardcover,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",7785,"=""9781534400634""",Dragonling,Jackie French Koller (1050891),eBook,A boy and a baby dragon forge an unlikely friendship in this first book in the fantastical Dragonling chapter book series!Darek can’t wait for his ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
6,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
