Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
2,2117924117,"=""9781609770754""",Drama in the Air,Jules Verne (2117857168),eBook,"""A Drama in the Air"" is an adventure short story by Jules Verne. The story was first published in August 1851 under the title ""Science for families...","","Fiction, Start Classics"
3,2117904554,"=""9781609770723""",Voyage in a Balloon,Jules Verne (2117857168),eBook,Jules Gabriel Verne (1828-1905) was a French author who pioneered the science-fiction genre. He is best known for novels such as Journey to the Cen...,"","Fiction, Start Classics"
4,2117868973,"=""9781625586087""",Around the World in 80 Days,Jules Verne (2117857168),eBook,"""All right,"" said Mr. Fogg; and, turning to the others, he continued: ""I have a deposit of twenty thousand at Baring's which I will willingly risk ...","","Fiction, Start Publishing LLC"
5,141017697,"=""9781607108375""",Twenty Thousand Leagues Under the Sea,Jules Verne (141017628),eBook,No home library is complete without the classics! Twenty Thousand Leagues Under the Sea is a keepsake to be read and treasured.Twenty Thousand Leag...,"","Fiction, Canterbury Classics"
6,141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
7,1078565,"=""9781416596882""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1078565,"=""9781416561460""",Journey to the Center of the Earth,Jules Verne (1805938),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,40299380,"=""9781416561576""",Around the World in Eighty Days,Jules Verne (1805938),eBook,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299380,"=""9781416534723""",Around the World in Eighty Days,Jules Verne (1805938),Mass Market Paperback,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
