Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20750154,"=""9781451613469""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),Trade Paperback,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750154,"=""9781416548072""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),eBook,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,20750033,"=""9781451613452""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),Trade Paperback,"ERRAND OF FURYFollowing the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the hig...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750033,"=""9781416506768""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),eBook,"ERRAND OF FURY  Following the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,23236473,"=""9780743497206""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),Mass Market Paperback,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",23236473,"=""9781439123379""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),eBook,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,22629439,"=""9781416500131""",Van Helsing,Kevin Ryan (2720),eBook,"Deep in the mountains of nineteenth-century Carpathia lies the mysterious and mythic land of Transylvania, a world where evil is ever-present, wher...","","Fiction, Pocket Books"
5,17255006,"=""9780743446013""",River of Blood,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,17255071,"=""9780743446037""",Killing Blow,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,17254749,"=""9780743445993""",Edge of the Sword,Kevin Ryan (2720),eBook,A thrilling Star Trek adventure novel featuring Captain Kirk and members of the original crew as they face an unknown phenomenon headed to destroy ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,4858,"=""9780743421157""",Requiem,"Michael Jan Friedman (16255087), Kevin Ryan (2720)",eBook,"Twenty-five years ago, Captain Jean-Luc Picard conducted breakthrough negotiations with an aggressive race called the Gorn. Now, on the anniversary...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
