Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573361294,"=""9781501139024""",Lady's Code of Misconduct,Meredith Duran (47099021),Mass Market Paperback,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
"",573361294,"=""9781501139031""",Lady's Code of Misconduct,Meredith Duran (47099021),eBook,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
2,400064876,"=""9781451665550""",Windswept,Sabrina Jeffries (20597578),Mass Market Paperback,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064876,"=""9781501131004""",Windswept,Sabrina Jeffries (20597578),eBook,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,434024262,"=""9781476761756""",At Close Range,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",434024262,"=""9781476761763""",At Close Range,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
5,487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
