Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190157700,"=""9781665918312""",Bucket of Questions,Tim Fite (190157656),Hardcover,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
"",190157700,"=""9781665918329""",Bucket of Questions,Tim Fite (190157656),Fixed Layout eBook,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
2,2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
3,127676435,"=""9781943272327""",Poet Anderson ...In Darkness,"Tom DeLonge (551414496), Suzanne Young (551414500)",Hardcover,Multi-platinum recording artist and Blink-182 founder Tom DeLonge once again teams up with New York Times bestselling author Suzanne Young to conti...,"","Fiction, To the Stars"
4,551414480,"=""9781943272310""",Poet Anderson ...Of Nightmares,"Tom DeLonge (551414496), Suzanne Young (551414500)",Trade Paperback,NEW 2017 Paperback edition!  Winner of the silver Benjamin Franklin award for Best Teen Fiction and part of the critically acclaimed transmedia pro...,"","Fiction, To the Stars"
"",551414480,"=""9781943272006""",Poet Anderson ...Of Nightmares,"Tom DeLonge (551414496), Suzanne Young (551414500)",Hardcover,Winner of the silver Benjamin Franklin award for Best Teen Fiction and part of the critically acclaimed transmedia project Poet Anderson: The Dream...,"","Fiction, To the Stars"
5,404683252,"=""9781442465183""",God Got a Dog,Cynthia Rylant (20564573),Hardcover,Newbery Medalist Cynthia Rylant and two-time Caldecott Honoree Marla Frazee imagine a God living among us in this spirited and moving collection of...,"","Fiction, Inspirational, Picture Book, Beach Lane Books"
"",404683252,"=""9781442465190""",God Got a Dog,Cynthia Rylant (20564573),Fixed Layout eBook,Newbery Medalist Cynthia Rylant and two-time Caldecott Honoree Marla Frazee imagine a God living among us in this spirited and moving collection of...,"","Fiction, Inspirational, Picture Book, Beach Lane Books"
6,174951194,"=""9781582703817""",Goddesses and Sirens,Stacey Demarco (174951230),Cards,"With vivid art and powerful invocations, Goddesses and Sirens oracle deck and guidebook is a powerful tool for channeling the ancient energy and wi...","","Fiction, Beyond Words"
7,174951238,"=""9781582703800""",Gods and Titans,Stacey Demarco (174951230),Cards,"With vivid art and compelling invocations, Gods and Titans oracle deck and guidebook is a powerful tool for channeling the ancient energy and wisdo...","","Fiction, Beyond Words"
8,404295333,"=""9781442461253""",Moment of Truth,Phoebe Rivers (400098648),Trade Paperback,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461277""",Moment of Truth,Phoebe Rivers (400098648),Hardcover,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461284""",Moment of Truth,Phoebe Rivers (400098648),eBook,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
9,402040921,"=""9781442452237""",Spirits of the Season,Phoebe Rivers (400098648),Trade Paperback,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442452244""",Spirits of the Season,Phoebe Rivers (400098648),eBook,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442453791""",Spirits of the Season,Phoebe Rivers (400098648),Hardcover,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
10,83561589,"=""9781582703251""",Mythic Oracle,Carisa Mellado (83561650),Cards,The mythic figures of ancient Greece offer wisdom and guidance for the future in this illustrated collection of forty-five oracle cards and an in-d...,"Mind, Body, Spirit","Fiction, Simon Pulse/Beyond Words"
11,402038885,"=""9781442452213""",Mischief Night,Phoebe Rivers (400098648),Trade Paperback,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
