Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
2,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
3,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
4,19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
5,160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Touchstone"
6,137,"=""9781476793962""",Truth About Addiction and Recovery,Stanton Peele (122),eBook,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
"",137,"=""9780671755300""",Truth About Addiction and Recovery,Stanton Peele (122),Trade Paperback,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
7,2026,"=""9781439147726""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",eBook,"Written by a certified alcoholism and drug abuse counselor with more than twenty years of experience, this book offers a wealth of wisdom, knowledg...","",Touchstone
"",2026,"=""9780671765583""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",Trade Paperback,Millions of people have transformed their lives by working the Twelve Steps of Alcoholics Anonymous. Their success has come from their ability to t...,"",Touchstone
8,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non fiction, Touchstone"
9,52,"=""9781439188347""",People Skills,Robert Bolton (44),eBook,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9780671622480""",People Skills,Robert Bolton (44),Trade Paperback,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9781508229285""",People Skills,Robert Bolton (44),Audio Download,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
