Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216853229,"=""9781534320741""",Old Head,Kyle Starks (216767087),Trade Paperback,Space Jam meets Fright Night in this hilarious action-horror as a former basketball star returns home to bury his mother only to learn of her myste...,"","Fiction, Image Comics"
2,216813665,"=""9781534317048""","Pretty Violent, Volume 2","Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae’s one true love is already dead, and her best friend was demoted to being a glorified janitor after a series of what seemed like strategi...","","Fiction, Image Comics"
3,216905092,"=""9781534315075""",Pretty Violent Volume 1,"Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae wants to be a superhero, and why shouldn’t she--?! She’s been strong since she was a baby! The problem is, her siblings are all notorious...","","Fiction, Image Comics"
4,216881056,"=""9781534303744""",Fix Volume 3,Nick Spencer (216772390),Trade Paperback,"Roy makes a big breakthrough in his murder investigation, while Mac is out for justice. Collects THE FIX #9-12.","","Fiction, Image Comics"
5,139277009,"=""9781449489960""",Buni,Ryan Pagelow (139277214),Trade Paperback,"Voted ""Best Online Comic"" by the National Cartoonists SocietyWhat do you get when you throw an incessantly optimistic bunny into a dark, antagonist...","","Fiction, Andrews McMeel Publishing"
6,216776441,"=""9781534300484""",Fix Volume 2,Nick Spencer (216772390),Trade Paperback,Roy meets the Mayor. Collects THE FIX #5-8.,"","Fiction, Image Comics"
7,216857062,"=""9781632158840""",Grizzlyshark,Ryan Ottley (216769715),Trade Paperback,"RYAN OTTLEY (INVINCIBLE) presents the long awaited and blood-splattered GRIZZLYSHARK TRILOGY! What began as a SOLD OUT, cult hit one shot comic is ...","","Fiction, Image Comics"
8,216772348,"=""9781632159120""",Fix Volume 1,Nick Spencer (216772390),Trade Paperback,"The Eisner Award-nominated team of bestselling writer NICK SPENCER (MORNING GLORIES) and artist STEVE LIEBER (Detective Comics, Whiteout) are in ca...","","Fiction, Image Comics"
9,216768199,"=""9781632156815""",Chew Volume 11: The Last Suppers,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, is getting closer to finding the answers he’s...","","Fiction, Image Comics"
10,216841707,"=""9781632155573""","Kaptara Volume 1: Fear Not, Tiny Alien",Chip Zdarsky (216783346),Trade Paperback,"Keith Kanga crash lands on KAPTARA, a world filled with danger and weird danger and dangerous weirdos! And if he can't survive, then Earth, the pla...","","Fiction, Image Comics"
11,216849605,"=""9781632156242""",God Hates Astronauts Volume 3: Cosmic Apocalypse!,Ryan Browne (216773121),Trade Paperback,"The incredibly strange, totally true story of the Power Persons Five continues! Be sure to hunker down as our world is invaded by crab people and t...","","Fiction, Image Comics"
12,216849553,"=""9781632156235""",Chew Omnivore Edition Volume 5,John Layman (216766946),Hardcover,"This gorgeous oversized edition collects the ninth and tenth storylines of the New York Times Best Selling, Harvey and multiple Eisner Award series...","","Fiction, Image Comics"
13,216907036,"=""9781632153968""",Chew Volume 10: Blood Puddin',John Layman (216766946),Trade Paperback,"CAN TONY STOP HIS MOST DANGEROUS ENEMY?Presenting a new storyline of the New York Times Best Selling, Harvey- and multiple Eisner Award-winning ser...","","Fiction, Image Comics"
14,216909472,"=""9781632154286""",Chew Smorgasbord Edition Volume 2,John Layman (216766946),Hardcover," The second 20 issues of the New York Times best-selling, Harvey-and multiple-Eisner Award-winning series about cops, crooks, cooks, cannibals, and...","","Fiction, Image Comics"
15,216877345,"=""9781632152893""",Chew Volume 9: Chicken Tenders,John Layman (216766946),Trade Paperback," Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, has been busy — busy settling into married l...","","Fiction, Image Comics"
16,216837779,"=""9781632150318""",Chew Omnivore Edition Volume 4,John Layman (216766946),Hardcover,A glorious Hardcover collection of CHEW #31-#40 with all the fixin's. Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their...,"","Fiction, Image Comics"
17,216804134,"=""9781607069386""",Chew Volume 8: Family Recipes,John Layman (216766946),Trade Paperback," Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their own extraordinary, albeit diametrically opposed, ability. Tony is Ci...","","Fiction, Image Comics"
18,216884305,"=""9781607068051""",Chew Smorgasbord Edition Volume 1,John Layman (216766946),Hardcover,"The CHEW Smorgasbord Edition is the ultimate CHEW experience! Stuff yourself on this massive, deluxe hardcover featuring the first 20-issues of the...","","Fiction, Image Comics"
19,216830843,"=""9781607067672""",Chew Volume 7: Bad Apples,John Layman (216766946),Trade Paperback," Presenting a new storyline of the New York Times Bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals...","","Fiction, Image Comics"
20,216766906,"=""9781607066705""",Chew Omnivore Edition Volume 3,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
