Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,163444995,"=""9781534457041""",One Kid's Trash,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457034""",One Kid's Trash,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457058""",One Kid's Trash,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781797131238""",One Kid's Trash,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
3,186600288,"=""9781638490128""","Hello, My Name is Poop",Ben Katzner (186600325),Trade Paperback,"Poop is a normal kid, with normal problems— you know, parents, homework, bullies. He used to have a normal name, too. But then he moved to a new sc...","","Fiction, Wonderbound"
"",186600288,"=""9781638490272""","Hello, My Name is Poop",Ben Katzner (186600325),Fixed Layout eBook,"Poop is a normal kid, with normal problems— you know, parents, homework, bullies. He used to have a normal name, too. But then he moved to a new sc...","","Fiction, Wonderbound"
4,180677684,"=""9781499811810""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),Hardcover,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
"",180677684,"=""9781499811827""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),eBook,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
5,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
6,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
