Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85649642,"=""9781442443310""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Trade Paperback,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443327""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Hardcover,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443334""","Captain Awesome, Soccer Star",Stan Kirby (83395156),eBook,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,85079100,"=""9781442441996""",Captain Awesome and the New Kid,Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442009""",Captain Awesome and the New Kid,Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442016""",Captain Awesome and the New Kid,Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,83396086,"=""9781442435636""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Trade Paperback,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442435643""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),eBook,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442440913""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Hardcover,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,83394821,"=""9781442435612""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Trade Paperback,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442435629""",Captain Awesome to the Rescue!,Stan Kirby (83395156),eBook,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442440906""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Hardcover,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
