Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non fiction, Oni Press"
2,221810879,"=""9781637155004""",Rick and Morty Deluxe Double Feature Vol. 4,"Stephanie Phillips (200582038), Jim Zub (166659579)",Hardcover,The hit comic book series based on the hilarious [adult swim] animated show Rick and Morty continues in a beautifully oversized deluxe hardcover co...,"","Non fiction, Oni Press"
3,217962076,"=""9781637154687""",Best of Rick and Morty Slipcase Collection,"Kyle Starks (140240102), Ryan Ferrier (166659546), Michael Moreci (213305567), Jim Zub (166659579), Sarah Graley (140235676), Tini Howard (140266643), Pamela Ribon (140239391), Jake Goldman (178289426), Alex Firer (178289409)",Trade Paperback,The only box set containing the true best of the best—the all-time best Rick and Morty stories featuring your favorite family from nearly ten years...,"","Non fiction, Oni Press"
4,217173248,"=""9781637154458""","Rick and Morty: Meeseeks, P.I.",Fred C. Stresing (140265675),Trade Paperback,"From the mind of Fred C. Stresing (Rick and Morty, Invader ZIM) comes a medium-to-hard-boiled Rick and Morty mystery chock full of cabals and consp...","","Non fiction, Oni Press"
5,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
6,217173315,"=""9781637154649""",Rick and Morty Vol. 2,Alex Firer (178289409),Trade Paperback,"The dimension-hopping, space-frolicking, god-bashing good time returns for part two of the all-new Rick and Morty cash grab—err . . . ongoing serie...","","Non fiction, Oni Press"
7,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non fiction, Oni Press"
8,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
9,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non fiction, Oni Press"
10,200593765,"=""9781637152164""",Rick and Morty Vol. 1,Alex Firer (178289409),Trade Paperback,"Wubba Lubba Dub-Dub! The madcap world of Rick and Morty™ relaunches with a brand-new volume perfect for new and old fans alike. What if Goldenfold,...","","Non fiction, Oni Press"
11,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non fiction, Oni Press"
