Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199199241,"=""9798886631159""",From the Films of Harry Potter: 100 Objects,Jody Revenson (162557053),Hardcover,Experience the Wizarding World like never before through the 100 objects that make the films of Harry Potter magical. From Harry’s Nimbus 2000 Quid...,"","Non-Fiction, Insight Editions"
2,194199877,"=""9798886631005""",Silver Surfers,Neil Peart (221230138),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non-Fiction, Insight Editions"
"",194199877,"=""9798886631104""",Silver Surfers,Neil Peart (221230138),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non-Fiction, Insight Editions"
3,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
4,194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non-Fiction, Insight Editions"
"",194233686,"=""9781647228996""",Dune Part One: The Photography,Chiabella James (211841333),eBook,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non-Fiction, Insight Editions"
5,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
6,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
