Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45213582,"=""9781416557111""",Comeback Season,Cathy Day (45213585),Trade Paperback,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
"",45213582,"=""9781416564539""",Comeback Season,Cathy Day (45213585),eBook,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
2,82653035,"=""9781451644906""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),Trade Paperback,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",82653035,"=""9781451644913""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),eBook,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
3,41861383,"=""9781416540717""",Hurricane Season,Neal Thompson (41861420),Trade Paperback,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
"",41861383,"=""9781416559733""",Hurricane Season,Neal Thompson (41861420),eBook,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
4,48165051,"=""9781416597551""",Bounce Back,John Calipari (48165060),Trade Paperback,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9780743582360""",Bounce Back,John Calipari (48165060),Audio Download,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9781416559467""",Bounce Back,John Calipari (48165060),eBook,"Job loss. Foreclosure. Relationship woes. Health issues. Dire financial straits. If recent history has taught us anything, it's that nobody goes th...","","Inspirational, Non fiction, Free Press"
5,37139735,"=""9780743294201""",Kook,Peter Heller (36198195),Trade Paperback,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
"",37139735,"=""9781439171813""",Kook,Peter Heller (36198195),eBook,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
6,40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
"",40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
7,60892694,"=""9781439157664""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9780743582261""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9781439141724""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
8,40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
"",40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
9,33002956,"=""9781439101780""",Crashing the Borders,Harvey Araton (1760696),Trade Paperback,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
"",33002956,"=""9781416589822""",Crashing the Borders,Harvey Araton (1760696),eBook,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
10,34375095,"=""9780743284981""",Pistol,Mark Kriegel (34375143),Trade Paperback,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
"",34375095,"=""9781416538615""",Pistol,Mark Kriegel (34375143),eBook,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
11,22480936,"=""9780743262125""",Sound and Fury,Dave Kindred (23773730),Trade Paperback,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",22480936,"=""9780743289238""",Sound and Fury,Dave Kindred (23773730),eBook,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
12,161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
13,1077439,"=""9780684853741""",Bunts,George F. Will (697855),Trade Paperback,"In this New York Times bestseller, Pulitzer Prize-winning author George F. Will returns to baseball with more than seventy finely honed pieces abou...",Sport,"Non fiction, Free Press"
14,6224,"=""9780684800882""",Whatever Happened to the Hall of Fame,Bill James (698143),Trade Paperback,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",6224,"=""9781439108376""",Whatever Happened to the Hall of Fame,Bill James (698143),eBook,Arguing about the merits of players is the baseball fan's second favorite pastime and every year the Hall of Fame elections spark heated controvers...,"Sports & outdoor recreation, Sport","Non fiction, Free Press"
15,153925,"=""9780029269008""",Papa Jack,Randy Roberts (1069759),Trade Paperback,The startling true story of the most famous—and most hated—black American of his day. Papa Jack takes us into a violent and sordid world.From Randy...,Biography: general,"Non fiction, Free Press"
