Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220592370,"=""9781665966153""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Board Book,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
"",220592370,"=""9781665966160""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Fixed Layout eBook,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
2,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
3,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
4,196429160,"=""9781665933445""","Good Night, JJ","",Board Book,"Get ready for bed with JJ in this adorable board book with tabs for each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He ne...","","Fiction, Simon Spotlight"
"",196429160,"=""9781665933452""","Good Night, JJ","",Fixed Layout eBook,"Get ready for bed with JJ in this adorable board book that follows each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He nee...","","Fiction, Simon Spotlight"
5,193067433,"=""9781665926102""",JJ's Busy Day,"",Board Book,"CoComelon fans can play and learn with JJ in this busy book with textures to touch, a mirror to smile in, and plenty more fun!It’s a busy day for J...","","Fiction, Simon Spotlight"
6,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
