Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145029303,"=""9781507208427""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),eBook,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
"",145029303,"=""9781507208410""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),Trade Paperback,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
2,147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
"",147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
3,139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
"",139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
4,141057397,"=""9781507207864""","Everything Easy Large-Print Crosswords Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,The newest addition to the popular series—122 all-new large-print crossword puzzles!Everything is bigger in The Everything® Easy Large-Print Crossw...,"","Non-Fiction, Adams Media"
5,2137650212,"=""9781440577109""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),eBook,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non-Fiction, Adams Media"
"",2137650212,"=""9781440577093""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),Trade Paperback,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non-Fiction, Adams Media"
6,100397388,"=""9781507205983""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),eBook,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
"",100397388,"=""9781507205976""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),Trade Paperback,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
7,100819749,"=""9781507206423""","Everything Large-Print TV Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,"This new collection of word search puzzles is perfect for TV aficionados and word lovers alike, helping to boost vocabulary, memory, and problem-so...","","Non-Fiction, Adams Media"
8,100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
"",100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
9,2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non-Fiction, Adams Media"
10,2142042965,"=""9781507205099""","Everything Large-Print Bible Word Search Book, Volume 4",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print Bible-themed word search puzzles in the next volume of the Everything series!Word search fans can test their Bibl...","","Non-Fiction, Adams Media"
11,2141549165,"=""9781507204825""","Everything Easy Large-Print Word Search Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print word search puzzles in the next volume of the Everything series!This puzzle book is a must-have for the word-sear...","","Non-Fiction, Adams Media"
12,2139272044,"=""9781507204153""","Everything Logic Puzzles Book, Volume 2",Marcel Danesi (2139693999),Trade Paperback,The second volume of this brand-new puzzle book features 200 logic questions of varying types and difficulty.Mental workout warriors and logic love...,"","Non-Fiction, Adams Media"
13,2139272086,"=""9781507204146""",Everything Logic Puzzles Book Volume 1,Marcel Danesi (2139693999),Trade Paperback,This brand-new puzzle book features 200 logic questions of varying types and difficulty.Mental workout warriors and logic lovers will adore The Eve...,"","Non-Fiction, Adams Media"
14,2137746770,"=""9781507202586""","Everything Giant Book of Word Searches, Volume 12",Charles Timmerman (2137649894),Trade Paperback,An all-new collection of over 300 puzzles from puzzle master Charles Timmerman!The latest collection of word searches is packed with more than 300 ...,"","Non-Fiction, Adams Media"
15,2137746781,"=""9781507202593""","Everything Large-Print Word Search Book, Volume 12",Charles Timmerman (2137649894),Trade Paperback,Everyone’s favorite puzzles—now in large print!The Everything Large Print Word Search Book is the perfect addition for puzzlers weary of small type...,"","Non-Fiction, Adams Media"
16,2137735249,"=""9781440597794""","Everything Easy Large-Print Crosswords Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,Easy to read and to solve!   Tired of straining your eyes trying to solve too-small crossword puzzles? Then The Everything Easy Large-Print Crosswo...,"","Non-Fiction, Adams Media"
17,2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
"",2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
18,2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
"",2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
19,2137737467,"=""9781440597800""","Everything Easy Large-Print Word Search Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,"Easy to read, easy to solve!The Everything Easy Large-Print Word Search Book, Volume 7, the newest volume from puzzlemaster Charles Timmerman, is a...","","Non-Fiction, Adams Media"
20,2137652407,"=""9781440597626""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),eBook,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
"",2137652407,"=""9781440597619""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
