Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
2,331873,"=""9780689825262""",Pinky and Rex Get Married,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
"",331873,"=""9780689314537""",Pinky and Rex Get Married,James Howe (20539048),Hardcover,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
3,332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332359,"=""9780689317187""",Pinky and Rex Go to Camp,James Howe (20539048),Hardcover,"Pinky and Rex are going to camp for the first time. Rex keeps telling Pinky how much fun they're going to have, but Pinky just wants to stay home w...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
4,332357,"=""9780689825484""",Pinky and Rex and the New Baby,James Howe (20539048),Trade Paperback,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9780689317170""",Pinky and Rex and the New Baby,James Howe (20539048),Hardcover,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9781481410649""",Pinky and Rex and the New Baby,James Howe (20539048),Fixed Layout eBook,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
5,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
6,1132207,"=""9780689817779""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Trade Paperback,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9780689817823""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Hardcover,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9781481487825""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Enhanced eBook,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
7,332605,"=""9780689817045""",Pinky and Rex and the School Play,James Howe (20539048),Trade Paperback,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9780689318726""",Pinky and Rex and the School Play,James Howe (20539048),Hardcover,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9781481487818""",Pinky and Rex and the School Play,James Howe (20539048),Enhanced eBook,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
8,335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
