Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,21171447,"=""9781416514589""",Otherwise Engaged,Eileen Goudge (21171370),eBook,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
"",21171447,"=""9781501133893""",Otherwise Engaged,Eileen Goudge (21171370),Trade Paperback,Can a New York City journalist exchange her subway pass for an SUV and find happiness? Can a small-town wife and mother take on the role of single ...,General Fiction,"Fiction, Pocket Books"
4,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,21171601,"=""9781416523192""",Immediate Family,Eileen Goudge (21171370),eBook,What does it mean to be a family? New York Times bestselling author Eileen Goudge's engaging new novel is a powerful adventure into the heart of ma...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21171601,"=""9780743483421""",Immediate Family,Eileen Goudge (21171370),Trade Paperback,"Fifteen years after their Princeton graduation, Jay, Franny, Emerson, and Stevie meet at a college reunion. Life has taken each of them in differen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,19549594,"=""9781416553625""",His Boots Under Her Bed,Ana Leigh (19549514),eBook,"Bestselling author Ana Leigh presents a splendid new novel in her thrilling series featuring the Frasers -- brothers who are rugged, sexy, and as u...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Pocket Books"
7,23197173,"=""9781416522942""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),eBook,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
"",23197173,"=""9780743497060""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),Trade Paperback,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
8,23197042,"=""9781416506867""",Threesome,Brenda L. Thomas (20483337),eBook,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Pocket Books"
"",23197042,"=""9780743497053""",Threesome,Brenda L. Thomas (20483337),Trade Paperback,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Pocket Books"
9,19148566,"=""9781416506645""",Highlander in Disguise,Julia London (19148149),eBook,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148566,"=""9780743465076""",Highlander in Disguise,Julia London (19148149),Mass Market Paperback,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
10,19121861,"=""9780743490382""",Eliot's Banana,Heather Swain (19122070),eBook,Things should be peachy.  Junie isn't entirely sure what her problem is. She's just moved into a Brooklyn apartment with her cool longtime boyfrien...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
11,18546112,"=""9780743477185""",No Place Like Home,Fern Michaels (5809),eBook,"Join beloved bestselling author Fern Michaels in her first holiday novel, a spirited, touching tale of three dynamic siblings who will do anything ...","",Pocket Books
