Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860406,"=""9781609774141""",Day of the Beast,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860406,"=""9781609771508""",Day of the Beast,Zane Grey (2117843991),eBook,"Herein is embodied my tribute to the American men who gave themselves to the service in the great war, and my sleepless and eternal gratitude for w...","","Fiction, Start Publishing LLC"
2,2117872916,"=""9781609774066""",Breaking into Fast Company,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117876108,"=""9781609774257""",Redheaded Outfield,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117869558,"=""9781609774127""",Border Legion,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869558,"=""9781609771492""",Border Legion,Zane Grey (2117843991),eBook,"Jack Kells was a remorseless killer, head of a gang that ravaged the southern border. He didn't think twice before he kidnapped pretty Joan Randle ...","","Fiction, Start Publishing LLC"
5,2117863534,"=""9781609774103""",Nonnezoshe,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117865586,"=""9781609774097""",Desert Gold,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117865586,"=""9781609771515""",Desert Gold,Zane Grey (2117843991),eBook,"Another fascinating story of the Mexican border. Two men, lost in thedesert, discover gold when, overcome by weakness, they can go nofarther. The r...","","Fiction, Start Publishing LLC"
7,2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Publishing LLC"
8,2117860805,"=""9781609774271""",Rube's Honeymoon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
9,2117874359,"=""9781609774196""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874359,"=""9781609771546""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"This is the record of a trip which the author took with Buffalo Jones, known as the preserver of the American bison, across the Arizona desert and ...","","Fiction, Start Publishing LLC"
10,2117862410,"=""9781609774240""",Mysterious Rider,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117862410,"=""9781609771591""",Mysterious Rider,Zane Grey (2117843991),eBook,"He came to the Belilounds ranch, no one knew from where; a man of middle age, gentle, kindly, but so terrible a gunfighter that they called him ""He...","","Fiction, Start Publishing LLC"
11,2117860937,"=""9781609774301""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860937,"=""9781609771621""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,(Pearl) Zane Grey (1872-1939) was an American author best known for his popular adventure novels and pulp fiction that presented an idealized image...,"","Fiction, Start Publishing LLC"
12,2117877956,"=""9781609774226""",Lone Star Ranger,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117877956,"=""9781609771577""",Lone Star Ranger,Zane Grey (2117843991),eBook,"In Zane Grey's only Western told from the first person perspective, a U.S. Deputy Marshall helps legendary Texas Ranger Vaugn Steele to clean up th...","","Fiction, Start Publishing LLC"
13,2117857676,"=""9781609774059""",Betty Zane,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117857676,"=""9781609771485""",Betty Zane,Zane Grey (2117843991),eBook,"This story tells of the bravery and heroism of Betty, the beautifulyoung sister of old Colonel Zane, one of the bravest pioneers. Lifealong the fro...","","Fiction, Start Publishing LLC"
14,2117860831,"=""9781609774295""",Rube's Waterloo,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
15,2117866545,"=""9781609774189""",To the Last Man,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117866545,"=""9781609771652""",To The Last Man,Zane Grey (2117843991),eBook,An ancient feud between two frontier families is inflamed when one of the families takes up cattle rustling. In the grip of their relentless code o...,"","Fiction, Start Publishing LLC"
16,2117858647,"=""9781609774264""",Rube,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
17,2117866625,"=""9781609774356""",Tonto Basin,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
18,2117874242,"=""9781609774165""",Heritage of the Desert,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874242,"=""9781609771539""",Heritage of the Desert,Zane Grey (2117843991),eBook,"A lovely girl, who has been reared among Mormons, learns to love a young New Englander. The Mormon religion, however, demands that the girl shall b...","","Fiction, Start Publishing LLC"
19,2117849241,"=""9781609774202""",Last Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117849241,"=""9781609771553""",Last Trail,Zane Grey (2117843991),eBook,"""The Last Trail"" is the 3rd and final instalment to the Frontier Trology by Zane Grey.","","Fiction, Start Publishing LLC"
20,2117845212,"=""9781609774219""",Light of the Western Stars,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
