Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225653047,"=""9781545813850""",Sanction #5,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
3,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
4,225652973,"=""9781545813836""",Sanction #3,Ray Fawkes (223376892),Fixed Layout eBook,"When violence puts Detective Dimitrovich’s family in danger’s path, Detective Smirnoff takes steps to protect both them and his own reputation-even...","","Non fiction, Mad Cave Studios"
5,225650679,"=""9781545813157""",Morning Star #4,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"The flame still burns! Jolene Garrett has at last found her son, Charlie. And all the Charlies have found her too. Beneath the black canopy of Big ...","","Non fiction, Mad Cave Studios"
6,225652936,"=""9781545813829""",Sanction #2,Ray Fawkes (223376892),Fixed Layout eBook,"While Detective Dimitrovich digs further into the shocking murders, uncovering links to the black market, Detective Smirnoff faces pressure from hi...","","Non fiction, Mad Cave Studios"
7,225650642,"=""9781545813140""",Morning Star #3,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Marabeth Garrett has left the trail and lost her way in search of her still missing brother, Charlie. What finds her in the Kootenai Forest drives ...","","Non fiction, Mad Cave Studios"
8,225650605,"=""9781545813133""",Morning Star #2,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Young Charlie Garrett has vanished into the Kootenai Forest. Together with her teen daughter Marabeth, Jolene Garrett launches a frantic search thr...","","Non fiction, Mad Cave Studios"
9,225652899,"=""9781545813812""",Sanction #1,Ray Fawkes (223376892),Fixed Layout eBook,"Leningrad, 1987. When a woman’s corpse is discovered on New Year’s Day, a hungover Detective Pavel Smirnoff hands off the case to his partner, Dete...","","Non fiction, Mad Cave Studios"
10,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
