Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
5,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
6,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
7,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
8,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
9,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
10,2118442119,"=""9781471161704""",Some Like It Hot at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part Four in the brilliant new series from the bestselling author of The Star and Sixpence series. Perfect for fans of Cathy Bramley.   After sever...,"","Fiction, Simon & Schuster UK"
11,2118441935,"=""9781471161681""",Singing in the Rain at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part Two in the brilliant new series from the bestselling author of the Star and Sixpence series. Perfect for all fans of Cathy Bramley.Gina has re...,"","Fiction, Simon & Schuster UK"
12,2118441185,"=""9781471161674""",Brief Encounter at the Picture House by the Sea,Holly Hepburn (576635648),eBook,Part One in the brilliant new series from the bestselling author of the Star and Sixpence series. Perfect for fans of Cathy Bramley.   The picture ...,"","Fiction, Simon & Schuster UK"
13,576635658,"=""9781471150074""",Christmas at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part four in the original bestselling series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde.   As snow falls over Little Mo...","","Fiction, Simon & Schuster UK"
14,576635650,"=""9781471150050""",Autumn at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part Three in Holly Hepburn's original bestselling series, perfect for fans of Cathy Bramley and Katie Fforde. As autumn starts to draw in and the ...","","Fiction, Simon & Schuster UK"
15,560391341,"=""9781471150067""",Summer at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part two in Holly Hepburn's original bestselling series, perfect for fans of Cathy Bramley and Katie Fforde. When sisters Sam and Nessie left the c...","","Fiction, Simon & Schuster UK"
16,521804365,"=""9781471150081""",Snowdrops at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part one in Holly Hepburn's original bestselling series, perfect for all fans of Cathy Bramley and Katie Fforde.  When sisters Nessie and Sam inher...","","Fiction, Simon & Schuster UK"
