Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
"",203941469,"=""9781665946827""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Fixed Layout eBook,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
2,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
3,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
4,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
5,549334486,"=""9781481461757""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Trade Paperback,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",549334486,"=""9781481461740""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Fixed Layout eBook,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
