Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180436529,"=""9781524867331""",Cosmic Pizza Party,"Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,"No danger is too great, no cheese too gooey for the Cosmic Pizza crew! Delivering fast, cheap, and (maybe) tasty pizza to a planet near you! From E...","","Fiction, Andrews McMeel Publishing"
"",180436529,"=""9781524868079""",Cosmic Pizza Party,"Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,"No danger is too great, no cheese too gooey for the Cosmic Pizza crew! Delivering fast, cheap, and (maybe) tasty pizza to a planet near you! From E...","","Fiction, Andrews McMeel Publishing"
2,100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,178478574,"=""9781524864767""",Unicorn Famous,Dana Simpson (453854040),Trade Paperback,"Roll out the red carpet for Phoebe and Her Unicorn, the stars of Dana Simpson's bestselling series of comics about two best friends who make every ...","","Fiction, Andrews McMeel Publishing"
4,2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412187""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
