Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170184013,"=""9781501181283""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",eBook,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non fiction, Simon & Schuster"
"",170184013,"=""9781501181276""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Hardcover,"A riveting memoir-manifesto from the first female director of the National Science Foundation about the entrenched sexism in science, the elaborate...","","Non fiction, Simon & Schuster"
"",170184013,"=""9781501181290""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Trade Paperback,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non fiction, Simon & Schuster"
"",170184013,"=""9781797108902""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Audio Download,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non fiction, Simon & Schuster"
2,150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
3,168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
