Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
2,521819052,"=""9781508226383""",Mistletoe Inn,Richard Paul Evans (706373),Compact Disk,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781442392656""",Mistletoe Inn,Richard Paul Evans (706373),Audio Download,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781501119798""",Mistletoe Inn,Richard Paul Evans (706373),Hardcover,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781501119804""",Mistletoe Inn,Richard Paul Evans (706373),eBook,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
3,409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
