Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137685927,"=""9781440543371""",Lud-in-the-Mist,Hope Mirrlees (2137685937),eBook,"The book that New York Times bestselling author Neil Gaiman considers ""one of the finest [fantasy novels] in the English language.""Between the moun...","","Fiction, Adams Media"
2,2137684975,"=""9781440553561""",Demon King,Chris Bunch (2137677704),eBook,"The thrilling second novel in the epic Seer King trilogy!Ten years ago, General Damastes pledged eternal loyalty to the wizard Tenedos when the see...","","Fiction, Adams Media"
3,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
4,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
5,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
6,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
7,2137711389,"=""9781440544699""",Circe's Island,Eden Phillpotts (2137677609),eBook,"He is not dead; but there are worse things than death...When his father goes missing on the mystical isle of Aea, Amphion knows something must be d...","","Fiction, Adams Media"
8,2137691293,"=""9781440544408""",Sterling Standard,Gary Brandner (2137683163),eBook,"Sterling Dane was three womenBeautiful jet-setterwith her elegant, rich friends she traveled to world, from Acapulco to St. Moritz, skiing, gambl...","","Fiction, Adams Media"
9,2137697386,"=""9781440544422""",Offshore,Gary Brandner (2137683163),eBook,"In the small California town of Santa Marta, oil and water become an explosive mixture when the human elements of lust and greed are thrown into th...","","Fiction, Adams Media"
10,2137711112,"=""9781440544774""",Treasures of Typhon,Eden Phillpotts (2137677609),eBook,"Sulky and obstinate, Typhon is not the son his well-to-do Athenian parents think he should be. Not knowing what else to do, they reach out to their...","","Fiction, Adams Media"
11,2137697406,"=""9781440544446""",Boiling Pool,Gary Brandner (2137683163),eBook,An ancient horror summoned from the obscene depths of the past returns to terrorize a community.A girl of the streets yields body and soul to a fat...,"","Fiction, Adams Media"
12,2137697375,"=""9781440544415""",Rage in Paradise,Gary Brandner (2137683163),eBook,"The Pragers are Hawaii’s golden familythey have wealth, power, land. They also have dark secrets and forbidden passions that threaten to tear the ...","","Fiction, Adams Media"
13,2137711167,"=""9781440544835""",Pan and the Twins,Eden Phillpotts (2137677609),eBook,"“The satire is so gentle, the philosophy so devoid of bitterness, the whole story so charmingly poetical, that it is a joy to read it.”The Literar...","","Fiction, Adams Media"
14,2137697396,"=""9781440544439""",Rot,Gary Brandner (2137683163),eBook,"Kyle Brubaker, a carefree California surfer, finds little to celebrate in a small Wisconsin town until he meets beautiful and spirited Marianne Ave...","","Fiction, Adams Media"
15,2137691282,"=""9781440544385""",Walkers,Gary Brandner (2137683163),eBook,Joana was one of the dead.But she was brought back to life!That’s when people began trying to kill her...nice people...the last people in the world...,"","Fiction, Adams Media"
16,2137711400,"=""9781440544712""",Girl and the Faun,Eden Phillpotts (2137677609),eBook,"In the first days of spring in ancient Greece, the faun Coix falls for the most terribly beautiful creature he’s ever beheld: the shepherd’s daught...","","Fiction, Adams Media"
17,2137720219,"=""9781440543302""",Leonie of the Jungle,Joan Conquest (2137720229),eBook,''I think I am bewitched - something is - is - pulling - is . . .”Death and despair are never far behind the beautiful Leonie Hetth. Orphaned in In...,"","Fiction, Adams Media"
18,2137720095,"=""9781440543111""",In the Sargasso Sea,Thomas A Janvier (2137720105),eBook,Roger Stetworth believes himself lucky when he manages to secure passage on the Golden Hind for a mere fifty dollars—but his travels will be anythi...,"","Fiction, Adams Media"
19,2137719958,"=""9781440543340""",Strange Manuscript Found in a Copper Cylinder,James De Mille (2137719968),eBook,"Deep under the ice of Antarctica, a world of lost tribesmen and dinosaurs thrives in subterranean tropics. Adam More, a British sailor shipwrecked ...","","Fiction, Adams Media"
20,2137670083,"=""9781440543838""",Strange Cases of Dr. Stanchon,Josephine Daskam Bacon (2137670093),eBook,"Clairvoyant dreams, ghosts, murder, and intrigue abound in this short story collection! Dr. Stanchon might be a brilliant diagnostician, but the od...","","Fiction, Adams Media"
