Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,470537775,"=""9781481430197""",Simon's New Bed,Christian Trimmer (452933518),Hardcover,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
"",470537775,"=""9781481430203""",Simon's New Bed,Christian Trimmer (452933518),Fixed Layout eBook,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
3,406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
