Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683420,"=""9781440591792""",High Octane,"Ashlinn Craven (2137655124), Rachel Cross (2137661682)",eBook,Everyone is fueled by something. Discover the dreams and demons that drive three sexy couples in the competitive world of Formula One racing. With ...,"","Fiction, Crimson Romance"
2,2137661672,"=""9781440589867""",Rock Rhapsody,Rachel Cross (2137661682),eBook,Love marches to its own passionate beat in these four sexy stories of rock 'n' roll icons and the independent women who fall for them. Discover the...,"","Fiction, Crimson Romance"
3,2137677757,"=""9781440584503""",High Octane: Fueled,Rachel Cross (2137661682),Trade Paperback,Maddux Bates’s Formula One racecar isn’t the only thing that needs an overhaul this season. The Texan rebel’s bad boy behavior on and off-track las...,"","Fiction, Crimson Romance"
"",2137677757,"=""9781440584510""",High Octane: Fueled,Rachel Cross (2137661682),eBook,Maddux Bates’s Formula One racecar isn’t the only thing that needs an overhaul this season. The Texan rebel’s bad boy behavior on and off-track las...,"","Fiction, Crimson Romance"
4,2137686427,"=""9781440581854""",High Octane: Ignited,Rachel Cross (2137661682),Trade Paperback,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
"",2137686427,"=""9781440581861""",High Octane: Ignited,Rachel Cross (2137661682),eBook,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
5,2137696663,"=""9781440574870""",Spiraling,Rachel Cross (2137661682),Trade Paperback,"Blue-blooded Amelia “Amy” Astor was a champion, America's sweetheart, and on track to give the US Olympic medal glory before she gave it all up to ...","","Fiction, Crimson Romance"
"",2137696663,"=""9781440574887""",Spiraling,Rachel Cross (2137661682),eBook,"Blue-blooded Amelia “Amy” Astor was a champion, America's sweetheart, and on track to give the US Olympic medal glory before she gave it all up to ...","","Fiction, Crimson Romance"
6,2137720689,"=""9781440572708""",Rock Him,Rachel Cross (2137661682),Trade Paperback,"Asher Lowe, rock god, notorious womanizer, and rebellious son of ruthless billionaire Sterling Lowe, has spent two decades building Spade into the ...","","Fiction, Crimson Romance"
"",2137720689,"=""9781440572692""",Rock Him,Rachel Cross (2137661682),eBook,"Asher Lowe, rock god, notorious womanizer, and rebellious son of ruthless billionaire Sterling Lowe, has spent two decades building Spade into the ...","","Fiction, Crimson Romance"
7,2137668296,"=""9781440568992""",Rock Her,Rachel Cross (2137661682),Trade Paperback,"She’s a small town nurse who had to grow up fast. He’s rock music’s most infamous guitarist. When a day at the beach turns life or death, their wor...","","Fiction, Crimson Romance"
"",2137668296,"=""9781440569005""",Rock Her,Rachel Cross (2137661682),eBook,"She’s a small town nurse who had to grow up fast. He’s rock music’s most infamous guitarist. When a day at the beach turns life or death, their wor...","","Fiction, Crimson Romance"
