Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218843232,"=""9781952126383""",Live Forever Volume 2 The Eternal Edition,Raul Trevino (190504319),Hardcover,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non fiction, Rocketship Entertainment"
2,218842000,"=""9781952126277""",Live Forever Volume 1 The Eternal Edition,Raul Trevino (190504319),Hardcover,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non fiction, Rocketship Entertainment"
3,196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
4,61599069,"=""9781416986294""",Blood Ninja II,Nick Lake (62647477),Hardcover,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986300""",Blood Ninja II,Nick Lake (62647477),Trade Paperback,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781442411852""",Blood Ninja II,Nick Lake (62647477),eBook,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
5,61597452,"=""9781416986270""",Blood Ninja,Nick Lake (62647477),Hardcover," Is Taro, a fisherman's son, destined for greatness?   In the course of a day, Taro's entire life changes: His father is murdered before his eyes, ...",Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416986287""",Blood Ninja,Nick Lake (62647477),Trade Paperback,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
