Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,211152520,"=""9781665951845""",No Malto Left Behind!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951852""",No Malto Left Behind!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951869""",No Malto Left Behind!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
3,196562573,"=""9781665934091""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934107""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934114""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
4,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
5,212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
6,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
7,203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
8,204660660,"=""9781665947619""",Pasta Party!,"",Trade Paperback,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
"",204660660,"=""9781665947626""",Pasta Party!,"",Fixed Layout eBook,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
9,204045141,"=""9781665946971""",May the Best Bot Win!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946988""",May the Best Bot Win!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204045141,"=""9781665946995""",May the Best Bot Win!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
10,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
11,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
12,195784904,"=""9781665931915""",Cupcake Diaries The Graphic Novel Collection (Boxed Set),Coco Simon (78665404),Trade Paperback,The bestselling Cupcake Diaries series is now available in graphic novel format! The first four books are now together in a collectible paperback b...,"","Fiction, Simon Spotlight"
13,196558078,"=""9781665934046""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934053""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934060""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
14,200458865,"=""9781665940689""",Star Trek Prodigy Collection (Boxed Set),"Cassandra Rose Clarke (487602898), Robb Pearlman (467574912)",Trade Paperback,Star Trek: Prodigy TM is an animated series streaming on Paramount+ and airing on Nickelodeon! Take off with the first three books in the middle gr...,"","Fiction, Simon Spotlight"
15,199378511,"=""9781665937863""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937870""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937887""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
16,200310346,"=""9781665940153""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940160""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940177""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
17,200620400,"=""9781665940979""",Peanuts Graphic Novel Collection (Boxed Set),Charles  M. Schulz (19803343),Trade Paperback,Set off on adventures from outer space to the baseball diamond with the Peanuts gang in this delightful paperback boxed set of three graphic novels...,"","Fiction, Simon Spotlight"
18,191683091,"=""9781665921206""",Escape Route,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191683091,"=""9781665921213""",Escape Route,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
19,16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
