Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
2,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
3,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
4,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
5,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
6,177533530,"=""9780794447694""",Star Wars: The Mandalorian,Editors of Studio Fun International (145530148),Paper Over Board,"Relive the first season of The Mandalorian in this beautiful storybook as Mando, Cara Dune, Kuill, and Greef Karga attempt to save Grogu(TM) from M...","","Fiction, Printers Row"
7,165849262,"=""9780794444242""",Disney: The Sword in the Stone,Editors of Studio Fun International (145530148),Paper Over Board,A stunning and special storybook of the classic Disney animated film The Sword in the Stone.When a young squire-in-training called Wart meets a her...,"","Fiction, Printers Row"
8,175195123,"=""9780794446765""",Marvel: Die-Cut Classic: Avengers Endgame,Editors of Studio Fun International (145530148),Paper Over Board,Join your favorite heroes as they attempt to collect all six Infinity Stones and take their final stand against Thanos in this die-cut storybook.Th...,"","Fiction, Printers Row"
9,170572167,"=""9780794446321""",Star Wars: The Rise of Skywalker,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, Poe, and all their Resistance friends as they take their final stand against the First Order.In the 2019 film Star Wars: The Rise o...","","Fiction, Printers Row"
10,170572124,"=""9780794446314""",Star Wars: The Force Awakens,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, BB-8, and all their Resistance friends as they set out to stop the First Order from finding Luke Skywalker in a galaxy far, far awa...","","Fiction, Printers Row"
11,170320088,"=""9780794446352""",Star Wars: The Last Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"In a galaxy far, far away, General Leia Organa, Rey, Finn, Poe, and all their Resistance friends try to stop the First Order in this hardcover stor...","","Fiction, Printers Row"
12,174020070,"=""9780794447076""",Disney: Mickey Mouse The Sorcerer's Apprentice,Editors of Studio Fun International (145530148),Paper Over Board,"In this beautifully illustrated hardcover storybook, Mickey Mouse is an apprentice to a great and powerful sorcerer. But will Mickey be able to sto...","","Fiction, Printers Row"
13,168954202,"=""9780794445980""",Disney Classics: 3 Wicked Villains,Editors of Studio Fun International (145530148),Paper Over Board,Experience the villainous side of three Disney classics in this illustrated hardcover book!Relive three classic Disney stories in this die-cut stor...,"","Fiction, Printers Row"
14,171105014,"=""9780794446291""",Star Wars: The Empire Strikes Back,Editors of Studio Fun International (145530148),Paper Over Board,"As Luke Skywalker trains with Jedi Master Yoda and discovers the power of the Force, Princess Leia, Han Solo, and all their rebel friends set out o...","","Fiction, Printers Row"
15,171104976,"=""9780794446307""",Star Wars: Return of the Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"Luke Skywalker, Princess Leia, Han Solo, and all their rebel friends will do everything they can to defeat Darth Vader and the evil Empire once and...","","Fiction, Printers Row"
16,171104938,"=""9780794446284""",Star Wars: A New Hope,Editors of Studio Fun International (145530148),Paper Over Board,"Join Luke Skywalker as he meets Obi-Wan Kenobi, Han Solo, Chewbacca, and Princess Leia in this hardcover book with a die-cut cover!The galaxy is at...","","Fiction, Printers Row"
17,161504876,"=""9780794444822""","Disney Sweet Dreams, Mickey",Nancy Parent (143955232),Paper Over Board,"Join Mickey and his friends as they go stargazing, have a slumber party, and take a cozy nap in this die-cut Disney classic!Come along with Mickey ...","","Fiction, Printers Row"
18,155741458,"=""9780794444266""",Disney Mickey's Christmas Carol,Editors of Studio Fun International (145530148),Hardcover,A stunning and special storybook of the classic Disney animated film Mickey’s Christmas Carol.Ebenezer Scrooge thinks Christmas is all humbug. But ...,"","Fiction, Printers Row"
19,153934373,"=""9780794443474""",Disney: The Lion King,"",Paper Over Board,Follow along with Simba on his adventure in the Pride Lands in this die-cut Disney classic!When Simba the lion cub prince is banished from the Prid...,"","Fiction, Printers Row"
20,154022633,"=""9780794443733""",Disney Pinocchio,"",Paper Over Board,"Follow along with Pinocchio in this die-cut Disney classic!Dive into the whimsical world of Pinocchio, the little puppet who can talk, walk, and da...","","Fiction, Printers Row"
