Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
2,167511811,"=""9780861540174""",Biodiversity,John Spicer (183221118),Trade Paperback,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9780861540181""",Biodiversity,John Spicer (183221118),eBook,"Our future is closely tied to that of the variety of life on Earth, and yet there is no greater threat to it than us. From population explosions an...","","Non fiction, Oneworld Publications"
"",167511811,"=""9781780741321""",Biodiversity,John Spicer (183221118),eBook,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
"",167511811,"=""9781851684717""",Biodiversity,John Spicer (183221118),Trade Paperback,Biologist John Spicer shows how closely our future is linked with that of biodiversity while navigating readers through some key problems facing ou...,"","Non fiction, Oneworld Publications"
3,167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
4,167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
5,167517532,"=""9781780742540""",Reductionism,Alastair I. M. Rae (167517571),Trade Paperback,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non fiction, Oneworld Publications"
"",167517532,"=""9781780742557""",Reductionism,Alastair I. M. Rae (167517571),eBook,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non fiction, Oneworld Publications"
6,167508247,"=""9781780742601""",Animal Behavior,John A. Byers (167508287),Trade Paperback,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non fiction, Oneworld Publications"
"",167508247,"=""9781780742618""",Animal Behavior,John A. Byers (167508287),eBook,"Investigating a whole host of species from around the globe, the first short and affordable introduction to animal behaviorInvestigating a whole ho...","","Non fiction, Oneworld Publications"
7,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non fiction, Oneworld Publications"
8,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
9,167513674,"=""9781780740423""",Planet Earth,John R. Gribbin (167513713),eBook,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
"",167513674,"=""9781851688289""",Planet Earth,John R. Gribbin (167513713),Trade Paperback,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
10,167512486,"=""9781851687862""",Particle Physics,Brian Martin (167512525),Trade Paperback,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non fiction, Oneworld Publications"
"",167512486,"=""9781780740393""",Particle Physics,Brian Martin (167512525),eBook,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non fiction, Oneworld Publications"
11,167497875,"=""9781851686810""",History of Science,Sean F. Johnston (167497914),Trade Paperback,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
"",167497875,"=""9781780741598""",History of Science,Sean F. Johnston (167497914),eBook,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
12,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
