Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
2,187305361,"=""9781637150177""",Orcs in Space Vol. 2,"Justin Roiland (172721175), Michael Tanner (142048197), Abed Gheith (172721596), Rashad Gheith (172721587)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non fiction, Oni Press"
3,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non fiction, Oni Press"
4,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
5,169807926,"=""9781620107560""",Orcs in Space,"Mike Tanner (169807961), Rashad Gheith (172721587), Abed Gheith (172721596)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non fiction, Oni Press"
6,181655506,"=""9781620108697""",Invader ZIM Best of Creatures,"Eric Trueheart (140265641), K.C. Green (144201442)",Trade Paperback,Grab your cameras and get ready to take a blurry photo – it’s time to revisit the absolute best cryptids Invader ZIM comics has to offer! Truthshri...,"","Non fiction, Oni Press"
7,172961352,"=""9781620107928""",Invader ZIM Best of GIR,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects 4 of the best GIR stories from the original comic book series! ZIM's defective SIR u...","","Non fiction, Oni Press"
8,172965772,"=""9781620107874""",Just Act Normal,John McNamee (171290244),Trade Paperback,"""A dry, sarcastic humor that hits you hard in the chuckles."" — BoredPanda.com  This third collection from The Onion and the New Yorker contributor ...","","Non fiction, Oni Press"
9,169807808,"=""9781620107447""",Invader ZIM Best of World Domination,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"WORLD DOMINATION. That's the goal for ZIM, the Irken invader stationed on Earth. But even an Irken as talented, beloved, and humble as ZIM occasion...","","Non fiction, Oni Press"
10,162084802,"=""9781620105849""",Night's Dominion Vol. 3,Ted Naifeh (140490197),Trade Paperback,"The final installment in the Night's Dominion trilogy, the acclaimed medieval high fantasy heist series from New York Times bestselling author, Ted...","","Non fiction, Oni Press"
11,171291183,"=""9781549304040""",Bezkamp,Samuel Sattin (171291218),Trade Paperback,"""Bezkamp is a delightful YA sci-fi world of alien races, unique dialects, family, adventure and following your star."" —Johnnie Christmas, #1 New Yo...","","Non fiction, Oni Press"
12,171290892,"=""9781941302811""",The Castoffs Vol. 4,MK Reed (169808067),Trade Paperback,"Ursa is reunited with her mother at last—but her mom is the Priestess, leading a massive Surrogate army that threatens to swallow the town of Plums...","","Non fiction, Oni Press"
13,171290818,"=""9781549302862""",Summit Vol. 3,Amy Chu (171290779),Trade Paperback,"The third and final arc in the Summit series, part of the Catalyst Prime superhero universe!Ever since The Event, Dr. Valentina Resnick-Baker attem...","","Non fiction, Oni Press"
14,171290022,"=""9781941302910""",Accell Vol. 4,Joe Casey (171289948),Trade Paperback,"When you’re the fastest hero around, it becomes second nature to outrun everything that tries to kill you. Mercenaries sent by your ex’s dad, extra...","","Non fiction, Oni Press"
15,171290550,"=""9781549302763""",KINO Vol. 3,Alex Paknadel (171290585),Trade Paperback,"It has been three months since Alistair Meath woke to a world profoundly changed. Instead of exulting in the near-miss of the asteroid, Britain has...","","Non fiction, Oni Press"
16,171290171,"=""9781941302927""",Astonisher Vol. 3,"Priest (171290206), Ryan O'Sullivan (171290207)",Trade Paperback,"Magnus Attarian, heir to the AtiSat corporate empire, has saved the world from his brother Drew’s attempt to help the “Red King” hack the minds of ...","","Non fiction, Oni Press"
17,171290209,"=""9781549303067""",Book Learnin',John McNamee (171290244),Trade Paperback,"Pie Comics began as a college comic strip way back in the mid ’00s, when flip phones roamed the earth. But after a shoulder injury forced cartoonis...","","Non fiction, Oni Press"
18,171290703,"=""9781941302842""",Noble Vol. 3,Brandon Thomas (171290660),Trade Paperback,The third arc of Catalyst Prime’s Noble series!Former astronaut David Powell is coming to grips with his incredible and increasingly powerful super...,"","Non fiction, Oni Press"
19,171290428,"=""9781549302732""",Incidentals Vol. 3,"Ramón Slamet Govea (171290463), Brandon Easton (171137848)",Trade Paperback,The Incidentals find themselves in the heart of L.A. as the city’s biggest and brightest on-the-rise superheroes. But the bright lights of Hollywoo...,"","Non fiction, Oni Press"
20,171290782,"=""9781549302855""",Summit Vol. 2,Amy Chu (171290779),Trade Paperback,"The second arc in the Summit series, part of the Catalyst Prime superhero universe! Having helping hands does wonders for one's recovery, especiall...","","Non fiction, Oni Press"
