Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657545,"=""9781761420795""",Princess Mitchell,Christian Wilkins (202657516),Fixed Layout eBook,"Mitchell likes playing soccer, but he loves being a princess. On Saturdays, Mitchell plays soccer alongside his best friend, Beck. He likes to wear...","","Fiction, Simon & Schuster Australia"
2,182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
3,83597042,"=""9781761108662""",Grug Animals,Ted Prior (67475265),Fixed Layout eBook,Which Aussie animals will we meet with Grug? This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
4,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
5,83597045,"=""9781761108679""",Grug Colours,Ted Prior (67475265),Fixed Layout eBook,Learn all the colours of the rainbow with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teac...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
6,82671562,"=""9781761108655""",Grug ABC,Ted Prior (67475265),Fixed Layout eBook,Learn the alphabet with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches the basic buil...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
7,67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,82671565,"=""9781761108648""",Grug 123,Ted Prior (67475265),Fixed Layout eBook,One big red appleTwo yellow flowersThree bright balloons… Learn to count with Grug! This classic Aussie hero is back from the bush to enchant a new...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
9,182233204,"=""9781761100925""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
