Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
2,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
3,193116806,"=""9781804171578""",National Gallery: Trafalgar Square at Christmas Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
4,184420297,"=""9781419756757""",Santa's Workshop Pop-up Advent Calendar,"The Metropolitan Museum Of Art (403719455), American Artists Group (174859230), Kees Moerbeek (184420335)",Calendar,"Get ready for Christmas with this colorful, interactive pop-up Advent calendar featuring whimsical illustrations of Santa in his workshop preparing...","","Non fiction, Harry N Abrams Inc."
5,174668890,"=""9781839647420""",Guess How Much I Love You advent calendar (with stickers),"",Calendar,Guess how many days to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
6,174668710,"=""9781839647437""",Owl Babies advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
7,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
8,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
9,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
10,172350280,"=""9781839641121""",Susannah Peacock - Santa's Sleigh Advent Calendar 2021 (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
11,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
12,174668755,"=""9781783618910""",Paddington movie advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! Paddington Bear has won love from gener...,"","Non fiction, Flame Tree Publishing"
13,174669041,"=""9781783615698""",Ivory Cats by Lesley Anne Ivory: Christmas Window advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
14,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
15,174669189,"=""9781847867865""",Santa's Sleigh advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: This is a beautifully traditional advent calendar with an intricately illustrated sticker behind each window. Father Christm...,"","Non fiction, Flame Tree Publishing"
16,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
17,174668657,"=""9781783611546""",Country Diary of an Edwardian Lady advent calendar,"",Calendar,The Art of fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
18,174669286,"=""9781847864451""",Snowy Santa Claus advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: This is a beautifully traditional advent calendar with an intricately illustrated sticker behind each window. Father Christm...,"","Non fiction, Flame Tree Publishing"
19,174668995,"=""9781786643360""",Ivory Cats by Lesley Anne Ivory: An American Christmas advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
20,174846748,"=""9781783611072""",Ivory Cats by Lesley Anne Ivory: Hark the Herald Angels Sing advent calendar (with stickers),FlameTree_Unknown (173897216),Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
