Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169650162,"=""9781684155484""",Kudzu: Heart of the Mountain,Dustin Bolton (169650199),Trade Paperback,"As the last of humanity struggles for survival, a young boy named Kudzu holds the only hope for humanity when he saves the life of the last earth g...","","Fiction, BOOM! Studios"
2,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
3,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
4,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
5,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
6,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
7,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
8,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
9,221942032,"=""9781534397378""",Clemetine Book Three,Tillie Walden (216837601),Trade Paperback,"","","Non fiction, Image Comics"
