Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221735261,"=""9781974749881""",Metalhead Next Door,Mamita (221812582),Trade Paperback,A tale of two neighbors—a shy metalhead and a broke graduate student—who slowly learn about each other over shared meals with a hope for something ...,"","Non fiction, SuBLime"
2,221869045,"=""9781667207773""",Love You to Death Coloring Stickers,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in hundreds of cute and creepy stickers to express your love at any time of the year!True love never dies—especially when you have hundreds o...,"","Non fiction, Thunder Bay Press"
3,221730239,"=""9781974749461""","I Wanna Do Bad Things with You, Vol. 3",Yutaka (217252375),Trade Paperback,"Sometimes being the villain is way more fun than being the hero.Mamori Wataya has always faded into the shadows at her school. Tall and plain, she ...","","Non fiction, VIZ Media LLC"
4,221733296,"=""9781974749393""","Akane-banashi, Vol. 9",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
5,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
6,221912129,"=""9781545812440""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Trade Paperback,"When Bingo's best friend vanishes, the only literate person in a post-apocalyptic L.A. turns to her beloved, ancient books for inspiration, becomin...","","Non fiction, Mad Cave Studios"
7,221733577,"=""9781974749553""","One Piece (Omnibus Edition), Vol. 34",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
8,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non fiction, Ulysses Press"
9,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
10,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
11,222043335,"=""9781545812303""",Children of the Phoenix Vol. 3,Oskar Källner (211943641),Trade Paperback,The Tomb Planet is the third book in the sci-fi series Children of the Phoenix. A sizzling space epic filled with spectacular marvels and shadowy m...,"","Fiction, Papercutz"
12,217329545,"=""9781837861644""",Vengeance,Emma Newman (556467574),Trade Paperback,"A swashbuckling adventure set in a version of Alexandre Dumas's world haunted by vampires...Morgane grew up at sea, daughter of the fierce pirate c...","","Fiction, Solaris"
13,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
14,221733497,"=""9781974749515""","Mashle: Magic and Muscles, Vol. 18",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
15,225519845,"=""9781667209104""",Valentine’s Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non fiction, Thunder Bay Press"
16,221733940,"=""9781974749850""","Dragon Ball Super, Vol. 22",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
17,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
18,221733096,"=""9781974749218""","Blue Box, Vol. 13",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
19,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
20,221732275,"=""9781974749836""","King's Beast, Vol. 14",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
