Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
2,195286692,"=""9781952126659""",UndeadEd,Eliott Ventadour (195286550),Trade Paperback,"After being declared clinically dead, traveling salesman Ed Zamsa tries to go on with his life regardless of his strange condition. As if things we...","","Non fiction, Rocketship Entertainment"
3,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
4,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
5,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non fiction, Ryland Peters & Small"
6,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
7,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
8,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non fiction, Andrews McMeel Publishing"
9,200633588,"=""9781646045006""",All Butts Are Good Butts,Rachal Duggan (200633625),Paper Over Board,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
"",200633588,"=""9781646045181""",All Butts Are Good Butts,Rachal Duggan (200633625),Fixed Layout eBook,"Embrace your behind—flaws, farts, and all—with historical heinies, celebrity cabooses, seat self-care, and more fun facts in this little book of bo...","","Non fiction, Ulysses Press"
10,200402181,"=""9781524879785""",Thinking of You (but not like in a weird creepy way),Beth Evans (200402221),Hardcover,"Cartoonist and Instagram sensation Beth Evans (@bethdrawsthings) has one goal and one goal only, and that’s to make her readers feel seen, uplifted...","","Non fiction, Andrews McMeel Publishing"
11,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non fiction, Andrews McMeel Publishing"
12,197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
13,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
14,176734347,"=""9781982165413""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Trade Paperback,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
"",176734347,"=""9781982165420""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Fixed Layout eBook,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
15,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
