Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
2,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
3,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
4,169838873,"=""9781642632163""",Grant's Blaze,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"His worst burns are from the fire she didn't start... Being someone’s rock is a role Rio Gibson never saw herself playing. On most days, she’s not ...","","Fiction, Waterhouse Press LLC"
5,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
6,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
7,167689383,"=""9781642631531""",Shark's Rise,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"When a dream is taken to the edge of destruction, what will it take to rise again?   Abbigail Gibson has finally broken through Sebastian Shark’s s...","","Fiction, Waterhouse Press LLC"
8,167689348,"=""9781642631517""",Shark's Pride,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,Dreams come at a price… Hidden enemies are tormenting Sebastian Shark. They’re determined to see his reputation in shreds and his plans for buildin...,"","Fiction, Waterhouse Press LLC"
9,167689311,"=""9781642631494""",Shark's Edge,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback, Every great dream begins with a dreamer…  Sebastian Shark is on the verge of realizing his dream. The Edge—the most luxurious Los Angeles skyscrap...,"","Fiction, Waterhouse Press LLC"
10,168276634,"=""9781642631623""",Misadventures with a Time Traveler,Angel Payne (167685370),Trade Paperback,"Workaholic Allie Fine isn’t thrilled about a surprise birthday trip to the French countryside, where there’s nothing to do but drink wine and tour ...","","Fiction, Waterhouse Press LLC"
11,167687560,"=""9781642631302""",No Longer Lost,Angel Payne (167685370),Trade Paperback,"""A strong installment to a delightfully steamy series."" ~Library Journal Lost… Lovesick has never been in my vocabulary, but now that Maclain Stone...","","Fiction, Waterhouse Press LLC"
12,167689699,"=""9781947222496""",Surge,Angel Payne (167685370),Trade Paperback,"With her physical abilities ignited beyond imagination, Emmalina Crist now stands as an equal with the love of her life, Reece Richards. The only t...","","Fiction, Waterhouse Press LLC"
13,167689163,"=""9781947222311""",Ruled,Angel Payne (167685370),Trade Paperback,"When the lines are erased, the passion begins.  Lines define Tracy Rhodes’s life, and she has no say in the matter once she is sworn in as second-i...","","Fiction, Waterhouse Press LLC"
14,167685548,"=""9781947222489""",Fuse,Angel Payne (167685370),Trade Paperback,"FUSEThe storm is here. Will it rip apart their fated fusion?Now that Reece Richards and Emmalina Crist have exposed the Consortium to the globe, th...","","Fiction, Waterhouse Press LLC"
15,167689664,"=""9781642631166""",Submit,Angel Payne (167685370),Trade Paperback,"Dante Tieri, the billionaire benefactor of Chicago’s most exciting bash for military personnel, is also one of the city’s most sinful single men. I...","","Fiction, Waterhouse Press LLC"
16,167689559,"=""9781642631128""",Sing,Angel Payne (167685370),Trade Paperback,"Dasha Moore is at the pinnacle of pop-singer stardom but finds her ultimate joy at the feet of her charismatic career manager, David Pennington. He...","","Fiction, Waterhouse Press LLC"
17,167689488,"=""9781642631142""",Sigh,Angel Payne (167685370),Trade Paperback,"When Mark Moore arrives in Nassau to conduct a corporate training meeting, all he’s expecting is an all-expenses-paid week in an island paradise. T...","","Fiction, Waterhouse Press LLC"
18,167688883,"=""9781947222304""",Conquered,Angel Payne (167685370),Trade Paperback,"Can one turn of fate be their conquering destiny?Jen Thorne is the resident book geek at Nellis Air Force Base, though she’s strict about keeping h...","","Fiction, Waterhouse Press LLC"
19,167687972,"=""9781947222724""",No White Knight,Angel Payne (167685370),Trade Paperback,"The quest…I’m Maclain Stone, and Taylor Mathews is my obsession, my reason to be a better human. Is that even possible? For her, I’ll try. Years of...","","Fiction, Waterhouse Press LLC"
20,167688321,"=""9781947222472""",Pulse,Angel Payne (167685370),Trade Paperback,"While Reece Richards and Emmalina Crist play out their romance in the global public eye as superhero Bolt and his beautiful ladylove, they keep the...","","Fiction, Waterhouse Press LLC"
