Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
2,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
3,217214034,"=""9781637154663""",Tea Dragon Society Slipcase Box Set,K. O’Neill (213305407),Trade Paperback,"The complete collection of K. O’Neill’s enchanting, award-winning Tea Dragon books, now all together in one paperback slipcased box set! In the bew...","","Fiction, Oni Press"
4,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
5,191967887,"=""9781637150740""",Tea Dragon Society Box Set,K. O'Neill (184128238),Hardcover,"""This book is wonderfully inclusive, and depicts a distinct and expressive cast of LGBTQIA characters and people of color."" — School Library Journa...","","Fiction, Oni Press"
6,161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (184128238),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
"",161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (184128238),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
7,181655394,"=""9781620109328""",Dragon Racer,Joey Weiser (142047888),Trade Paperback,"On your mark, get set, GO! Dive into the graphic novel sequel to GHOST HOG from the Eisner Award-nominated creator of MERMIN full of action, advent...","","Fiction, Oni Press"
8,143792482,"=""9781620107379""",Tea Dragon Society,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a b...","","Fiction, Oni Press"
"",143792482,"=""9781620104415""",Tea Dragon Society,K. O'Neill (183374120),Hardcover,"The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a blacksmith apprentice, and the people she me...","","Fiction, Oni Press"
